"State_Code_Origin","County_Code_Origin","State_Code_Dest","County_Code_Dest","State_Abbrv","State_Name","Return_Num","Exmpt_Num","Aggr_AGI"
"02","000","10","000","DE","DELAWARE",29,65,1451
"02","000","11","000","DC","DISTRICT OF COLUMBIA",27,40,1503
"02","000","44","000","RI","RHODE ISLAND",20,35,878
"04","000","96","000","AZ","AZ Total Mig - US & For",83750,160840,3826139
"04","000","97","000","AZ","AZ Total Mig - US",81739,157168,3747948
"04","000","98","000","AZ","AZ Total Mig - Foreign",2011,3672,78191
"04","000","04","000","AZ","AZ Non-Migrants",2011135,4498345,117870446
"04","000","06","000","CA","CALIFORNIA",15529,29106,681018
"04","000","48","000","TX","TEXAS",7235,15399,349515
"04","000","08","000","CO","COLORADO",4576,8883,227287
"04","000","53","000","WA","WASHINGTON",4086,7548,203941
"04","000","35","000","NM","NEW MEXICO",3739,8051,146893
"04","000","32","000","NV","NEVADA",3396,6674,150681
"04","000","12","000","FL","FLORIDA",2779,4887,144635
"04","000","17","000","IL","ILLINOIS",2681,4547,130417
"04","000","49","000","UT","UTAH",2616,6335,106165
"04","000","41","000","OR","OREGON",2581,4571,110291
"04","000","57","000","FR","Foreign",2011,3672,78191
"04","000","36","000","NY","NEW YORK",1995,3311,83582
"04","000","37","000","NC","NORTH CAROLINA",1729,3502,83600
"04","000","26","000","MI","MICHIGAN",1668,3062,70308
"04","000","39","000","OH","OHIO",1628,2920,68623
"04","000","51","000","VA","VIRGINIA",1490,2911,86344
"04","000","42","000","PA","PENNSYLVANIA",1416,2526,66897
"04","000","27","000","MN","MINNESOTA",1411,2414,79466
"04","000","29","000","MO","MISSOURI",1374,2637,58450
"04","000","55","000","WI","WISCONSIN",1299,2254,63729
"04","000","13","000","GA","GEORGIA",1282,2604,63319
"04","000","16","000","ID","IDAHO",1247,2686,57402
"04","000","18","000","IN","INDIANA",1122,2129,48697
"04","000","40","000","OK","OKLAHOMA",1073,2206,40142
"04","000","47","000","TN","TENNESSEE",1035,2011,49016
"04","000","20","000","KS","KANSAS",971,2015,42101
"04","000","19","000","IA","IOWA",953,1825,42920
"04","000","25","000","MA","MASSACHUSETTS",821,1244,39297
"04","000","15","000","HI","HAWAII",744,1405,36539
"04","000","24","000","MD","MARYLAND",722,1337,38511
"04","000","30","000","MT","MONTANA",697,1331,33888
"04","000","34","000","NJ","NEW JERSEY",694,1198,36645
"04","000","31","000","NE","NEBRASKA",679,1336,28208
"04","000","05","000","AR","ARKANSAS",667,1310,26250
"04","000","45","000","SC","SOUTH CAROLINA",606,1223,28581
"04","000","21","000","KY","KENTUCKY",559,1067,25040
"04","000","01","000","AL","ALABAMA",528,1077,23123
"04","000","02","000","AK","ALASKA",519,990,20514
"04","000","22","000","LA","LOUISIANA",497,977,18467
"04","000","56","000","WY","WYOMING",494,975,21148
"04","000","46","000","SD","SOUTH DAKOTA",477,864,19080
"04","000","09","000","CT","CONNECTICUT",354,623,18913
"04","000","28","000","MS","MISSISSIPPI",288,578,11811
"04","000","38","000","ND","NORTH DAKOTA",270,540,10919
"04","000","23","000","ME","MAINE",266,493,11859
"04","000","33","000","NH","NEW HAMPSHIRE",255,441,10961
"04","000","54","000","WV","WEST VIRGINIA",169,316,8419
"04","000","11","000","DC","DISTRICT OF COLUMBIA",166,204,7294
"04","000","50","000","VT","VERMONT",133,214,5057
"04","000","44","000","RI","RHODE ISLAND",119,211,5790
"04","000","10","000","DE","DELAWARE",104,200,6197
"05","000","96","000","AR","AR Total Mig - US & For",29933,60775,1221584
"05","000","97","000","AR","AR Total Mig - US",29443,59808,1203113
"05","000","98","000","AR","AR Total Mig - Foreign",490,967,18471
"05","000","05","000","AR","AR Non-Migrants",953152,2112481,45094227
"05","000","48","000","TX","TEXAS",6069,12644,238256
"05","000","40","000","OK","OKLAHOMA",2977,6270,93321
"05","000","29","000","MO","MISSOURI",2729,5530,88112
"05","000","47","000","TN","TENNESSEE",1833,3568,69409
"05","000","22","000","LA","LOUISIANA",1457,3080,51527
"05","000","06","000","CA","CALIFORNIA",1380,2592,49336
"05","000","12","000","FL","FLORIDA",1234,2272,55086
"05","000","28","000","MS","MISSISSIPPI",936,2024,36645
"05","000","17","000","IL","ILLINOIS",890,1814,46394
"05","000","13","000","GA","GEORGIA",761,1600,34777
"05","000","20","000","KS","KANSAS",675,1375,28911
"05","000","37","000","NC","NORTH CAROLINA",596,1249,28213
"05","000","08","000","CO","COLORADO",575,1145,22537
"05","000","04","000","AZ","ARIZONA",506,987,20987
"05","000","57","000","FR","Foreign",490,967,18471
"05","000","01","000","AL","ALABAMA",456,986,17315
"05","000","51","000","VA","VIRGINIA",437,840,21260
"05","000","53","000","WA","WASHINGTON",410,781,15139
"05","000","36","000","NY","NEW YORK",375,633,13589
"05","000","18","000","IN","INDIANA",373,757,13320
"05","000","26","000","MI","MICHIGAN",359,754,12530
"05","000","39","000","OH","OHIO",358,738,24131
"05","000","21","000","KY","KENTUCKY",334,724,30790
"05","000","55","000","WI","WISCONSIN",299,617,37067
"05","000","19","000","IA","IOWA",291,594,10229
"05","000","45","000","SC","SOUTH CAROLINA",279,551,11476
"05","000","32","000","NV","NEVADA",252,510,15100
"05","000","27","000","MN","MINNESOTA",248,491,12405
"05","000","42","000","PA","PENNSYLVANIA",246,475,15723
"05","000","31","000","NE","NEBRASKA",218,457,11603
"05","000","35","000","NM","NEW MEXICO",209,416,8611
"05","000","41","000","OR","OREGON",192,358,5114
"05","000","24","000","MD","MARYLAND",170,329,8868
"05","000","49","000","UT","UTAH",155,326,6264
"05","000","34","000","NJ","NEW JERSEY",138,275,8779
"05","000","02","000","AK","ALASKA",115,238,3820
"05","000","15","000","HI","HAWAII",111,234,3445
"05","000","16","000","ID","IDAHO",105,235,4116
"05","000","25","000","MA","MASSACHUSETTS",101,186,5452
"05","000","30","000","MT","MONTANA",89,200,2875
"05","000","56","000","WY","WYOMING",84,195,3543
"05","000","46","000","SD","SOUTH DAKOTA",74,144,4011
"05","000","54","000","WV","WEST VIRGINIA",56,119,2231
"05","000","09","000","CT","CONNECTICUT",50,79,2540
"05","000","11","000","DC","DISTRICT OF COLUMBIA",50,59,1747
"05","000","23","000","ME","MAINE",40,75,1268
"05","000","33","000","NH","NEW HAMPSHIRE",35,65,1425
"05","000","38","000","ND","NORTH DAKOTA",34,61,1096
"05","000","50","000","VT","VERMONT",31,51,875
"05","000","10","000","DE","DELAWARE",26,54,1072
"05","000","44","000","RI","RHODE ISLAND",25,51,771
"06","000","96","000","CA","CA Total Mig - US & For",271521,523042,14708943
"06","000","97","000","CA","CA Total Mig - US",259085,500691,14017110
"06","000","98","000","CA","CA Total Mig - Foreign",12436,22351,691833
"06","000","06","000","CA","CA Non-Migrants",12434953,27732366,833035738
"06","000","48","000","TX","TEXAS",30286,67309,1586155
"06","000","04","000","AZ","ARIZONA",21810,44639,1052221
"06","000","32","000","NV","NEVADA",20108,38770,952551
"06","000","53","000","WA","WASHINGTON",18046,34919,1036838
"06","000","41","000","OR","OREGON",14512,27063,765655
"06","000","36","000","NY","NEW YORK",12718,17623,795115
"06","000","57","000","FR","Foreign",12436,22351,691833
"06","000","08","000","CO","COLORADO",11224,21920,727356
"06","000","12","000","FL","FLORIDA",10364,18213,600596
"06","000","17","000","IL","ILLINOIS",7816,13636,455699
"06","000","51","000","VA","VIRGINIA",7131,14316,433480
"06","000","49","000","UT","UTAH",6838,16383,293581
"06","000","37","000","NC","NORTH CAROLINA",6817,14291,392515
"06","000","13","000","GA","GEORGIA",6482,13332,322087
"06","000","15","000","HI","HAWAII",5398,9357,330204
"06","000","25","000","MA","MASSACHUSETTS",4836,7233,375588
"06","000","16","000","ID","IDAHO",4576,9589,236005
"06","000","42","000","PA","PENNSYLVANIA",4296,7189,256348
"06","000","39","000","OH","OHIO",4021,7344,209840
"06","000","29","000","MO","MISSOURI",3902,7549,192039
"06","000","35","000","NM","NEW MEXICO",3754,7252,184171
"06","000","47","000","TN","TENNESSEE",3740,7705,210949
"06","000","34","000","NJ","NEW JERSEY",3687,6422,272138
"06","000","24","000","MD","MARYLAND",3340,6003,200727
"06","000","26","000","MI","MICHIGAN",3320,6030,162260
"06","000","40","000","OK","OKLAHOMA",3294,6994,113620
"06","000","27","000","MN","MINNESOTA",2912,5190,202372
"06","000","18","000","IN","INDIANA",2871,5655,127877
"06","000","22","000","LA","LOUISIANA",2406,4501,104721
"06","000","05","000","AR","ARKANSAS",2370,5111,87548
"06","000","55","000","WI","WISCONSIN",2362,4335,108499
"06","000","20","000","KS","KANSAS",2268,4629,92008
"06","000","45","000","SC","SOUTH CAROLINA",2261,4486,114450
"06","000","30","000","MT","MONTANA",1834,3422,112606
"06","000","19","000","IA","IOWA",1833,3463,75557
"06","000","09","000","CT","CONNECTICUT",1753,3039,154590
"06","000","01","000","AL","ALABAMA",1726,3556,83006
"06","000","21","000","KY","KENTUCKY",1674,3335,80928
"06","000","02","000","AK","ALASKA",1478,2743,57063
"06","000","31","000","NE","NEBRASKA",1408,2903,59776
"06","000","11","000","DC","DISTRICT OF COLUMBIA",1385,1658,82609
"06","000","28","000","MS","MISSISSIPPI",1198,2434,47141
"06","000","56","000","WY","WYOMING",914,1812,43621
"06","000","33","000","NH","NEW HAMPSHIRE",710,1234,45226
"06","000","46","000","SD","SOUTH DAKOTA",665,1231,35742
"06","000","23","000","ME","MAINE",656,1128,35646
"06","000","44","000","RI","RHODE ISLAND",585,1109,33637
"06","000","38","000","ND","NORTH DAKOTA",447,779,17734
"06","000","50","000","VT","VERMONT",372,599,21150
"06","000","54","000","WV","WEST VIRGINIA",366,683,15647
"06","000","10","000","DE","DELAWARE",315,575,20218
"08","000","96","000","CO","CO Total Mig - US & For",68815,129053,3451101
"08","000","97","000","CO","CO Total Mig - US",66866,125507,3360511
"08","000","98","000","CO","CO Total Mig - Foreign",1949,3546,90590
"08","000","08","000","CO","CO Non-Migrants",1716995,3668262,114281243
"08","000","06","000","CA","CALIFORNIA",8075,13929,413317
"08","000","48","000","TX","TEXAS",7113,15061,378842
"08","000","04","000","AZ","ARIZONA",4058,7692,221719
"08","000","12","000","FL","FLORIDA",3259,5843,180863
"08","000","53","000","WA","WASHINGTON",2559,4670,137692
"08","000","35","000","NM","NEW MEXICO",2337,4603,105237
"08","000","17","000","IL","ILLINOIS",1963,3346,104370
"08","000","57","000","FR","Foreign",1949,3546,90590
"08","000","36","000","NY","NEW YORK",1889,2824,83879
"08","000","49","000","UT","UTAH",1814,4001,87272
"08","000","56","000","WY","WYOMING",1768,3299,76319
"08","000","20","000","KS","KANSAS",1724,3534,68521
"08","000","32","000","NV","NEVADA",1714,3200,78418
"08","000","41","000","OR","OREGON",1667,2858,74408
"08","000","51","000","VA","VIRGINIA",1634,3158,98343
"08","000","37","000","NC","NORTH CAROLINA",1481,2912,74088
"08","000","29","000","MO","MISSOURI",1458,2764,67163
"08","000","31","000","NE","NEBRASKA",1408,2752,58295
"08","000","40","000","OK","OKLAHOMA",1267,2573,57924
"08","000","13","000","GA","GEORGIA",1254,2528,60488
"08","000","27","000","MN","MINNESOTA",1170,2038,57614
"08","000","39","000","OH","OHIO",1086,1966,59262
"08","000","42","000","PA","PENNSYLVANIA",1056,1867,62264
"08","000","26","000","MI","MICHIGAN",964,1743,44626
"08","000","19","000","IA","IOWA",937,1735,43129
"08","000","30","000","MT","MONTANA",931,1710,41360
"08","000","55","000","WI","WISCONSIN",922,1656,43217
"08","000","47","000","TN","TENNESSEE",887,1739,41824
"08","000","25","000","MA","MASSACHUSETTS",871,1344,60733
"08","000","16","000","ID","IDAHO",808,1692,40309
"08","000","18","000","IN","INDIANA",770,1453,35339
"08","000","24","000","MD","MARYLAND",765,1426,39605
"08","000","15","000","HI","HAWAII",679,1215,31770
"08","000","22","000","LA","LOUISIANA",651,1253,26552
"08","000","46","000","SD","SOUTH DAKOTA",605,1150,26991
"08","000","45","000","SC","SOUTH CAROLINA",566,1189,35645
"08","000","34","000","NJ","NEW JERSEY",564,994,42496
"08","000","01","000","AL","ALABAMA",532,1115,28407
"08","000","05","000","AR","ARKANSAS",509,984,22544
"08","000","02","000","AK","ALASKA",489,900,22726
"08","000","21","000","KY","KENTUCKY",474,1005,20688
"08","000","28","000","MS","MISSISSIPPI",360,712,12998
"08","000","09","000","CT","CONNECTICUT",352,635,23101
"08","000","38","000","ND","NORTH DAKOTA",314,559,12065
"08","000","11","000","DC","DISTRICT OF COLUMBIA",235,274,13655
"08","000","23","000","ME","MAINE",220,363,8421
"08","000","33","000","NH","NEW HAMPSHIRE",215,374,11481
"08","000","50","000","VT","VERMONT",174,267,6447
"08","000","54","000","WV","WEST VIRGINIA",142,287,6579
"08","000","44","000","RI","RHODE ISLAND",95,159,8394
"08","000","10","000","DE","DELAWARE",81,156,3108
"09","000","96","000","CT","CT Total Mig - US & For",44230,76197,3545534
"09","000","97","000","CT","CT Total Mig - US",42851,73746,3427804
"09","000","98","000","CT","CT Total Mig - Foreign",1379,2451,117730
"09","000","09","000","CT","CT Non-Migrants",1345270,2781620,112353473
"09","000","36","000","NY","NEW YORK",7770,12108,630032
"09","000","12","000","FL","FLORIDA",5258,9451,515146
"09","000","25","000","MA","MASSACHUSETTS",5015,7530,341182
"09","000","06","000","CA","CALIFORNIA",2504,3917,213924
"09","000","37","000","NC","NORTH CAROLINA",2026,3986,150709
"09","000","34","000","NJ","NEW JERSEY",1839,3333,179485
"09","000","42","000","PA","PENNSYLVANIA",1599,2827,129259
"09","000","51","000","VA","VIRGINIA",1468,2701,98782
"09","000","48","000","TX","TEXAS",1387,2787,134980
"09","000","57","000","FR","Foreign",1379,2451,117730
"09","000","13","000","GA","GEORGIA",1220,2503,81704
"09","000","44","000","RI","RHODE ISLAND",1149,1768,62591
"09","000","45","000","SC","SOUTH CAROLINA",949,1909,70176
"09","000","33","000","NH","NEW HAMPSHIRE",769,1286,51990
"09","000","24","000","MD","MARYLAND",730,1256,50289
"09","000","17","000","IL","ILLINOIS",725,1286,82057
"09","000","23","000","ME","MAINE",716,1248,42503
"09","000","04","000","AZ","ARIZONA",701,1159,50209
"09","000","53","000","WA","WASHINGTON",639,1225,40694
"09","000","08","000","CO","COLORADO",554,886,49644
"09","000","39","000","OH","OHIO",552,1114,41262
"09","000","50","000","VT","VERMONT",500,812,32935
"09","000","47","000","TN","TENNESSEE",407,807,25578
"09","000","26","000","MI","MICHIGAN",347,667,31311
"09","000","11","000","DC","DISTRICT OF COLUMBIA",312,352,15896
"09","000","32","000","NV","NEVADA",312,512,17054
"09","000","27","000","MN","MINNESOTA",251,496,22785
"09","000","18","000","IN","INDIANA",249,533,18703
"09","000","55","000","WI","WISCONSIN",232,480,25874
"09","000","29","000","MO","MISSOURI",221,424,14378
"09","000","19","000","IA","IOWA",213,354,9917
"09","000","41","000","OR","OREGON",209,316,38126
"09","000","15","000","HI","HAWAII",200,322,9254
"09","000","01","000","AL","ALABAMA",198,398,8911
"09","000","21","000","KY","KENTUCKY",196,397,11894
"09","000","22","000","LA","LOUISIANA",160,273,8037
"09","000","35","000","NM","NEW MEXICO",160,245,15740
"09","000","49","000","UT","UTAH",143,260,7928
"09","000","40","000","OK","OKLAHOMA",140,262,10348
"09","000","10","000","DE","DELAWARE",127,229,7394
"09","000","05","000","AR","ARKANSAS",98,210,12444
"09","000","20","000","KS","KANSAS",97,203,5666
"09","000","28","000","MS","MISSISSIPPI",94,172,3779
"09","000","54","000","WV","WEST VIRGINIA",75,158,3905
"09","000","30","000","MT","MONTANA",66,119,5940
"09","000","02","000","AK","ALASKA",65,98,2130
"09","000","16","000","ID","IDAHO",62,108,4399
"09","000","31","000","NE","NEBRASKA",54,113,4617
"09","000","56","000","WY","WYOMING",52,79,33613
"09","000","46","000","SD","SOUTH DAKOTA",24,42,2164
"09","000","38","000","ND","NORTH DAKOTA",17,25,466
"10","000","96","000","DE","DE Total Mig - US & For",13657,24597,734474
"10","000","97","000","DE","DE Total Mig - US",13373,24075,721591
"10","000","98","000","DE","DE Total Mig - Foreign",284,522,12883
"10","000","10","000","DE","DE Non-Migrants",327251,682893,20796218
"10","000","42","000","PA","PENNSYLVANIA",3063,5579,178309
"10","000","24","000","MD","MARYLAND",2203,3811,94930
"10","000","12","000","FL","FLORIDA",958,1713,67414
"10","000","34","000","NJ","NEW JERSEY",912,1600,50703
"10","000","51","000","VA","VIRGINIA",745,1287,39355
"10","000","36","000","NY","NEW YORK",715,1185,32865
"10","000","37","000","NC","NORTH CAROLINA",580,1126,33498
"10","000","06","000","CA","CALIFORNIA",460,746,26073
"10","000","48","000","TX","TEXAS",442,893,28151
"10","000","13","000","GA","GEORGIA",348,681,16231
"10","000","57","000","FR","Foreign",284,522,12883
"10","000","45","000","SC","SOUTH CAROLINA",251,499,15707
"10","000","39","000","OH","OHIO",204,416,10361
"10","000","25","000","MA","MASSACHUSETTS",186,290,8064
"10","000","17","000","IL","ILLINOIS",165,341,11794
"10","000","04","000","AZ","ARIZONA",162,269,7692
"10","000","47","000","TN","TENNESSEE",147,263,8599
"10","000","09","000","CT","CONNECTICUT",116,186,6166
"10","000","08","000","CO","COLORADO",110,200,5418
"10","000","53","000","WA","WASHINGTON",107,181,5837
"10","000","18","000","IN","INDIANA",99,194,5358
"10","000","54","000","WV","WEST VIRGINIA",95,200,4447
"10","000","26","000","MI","MICHIGAN",93,177,5899
"10","000","32","000","NV","NEVADA",89,155,4299
"10","000","11","000","DC","DISTRICT OF COLUMBIA",85,116,3981
"10","000","21","000","KY","KENTUCKY",83,180,4044
"10","000","29","000","MO","MISSOURI",76,133,5857
"10","000","22","000","LA","LOUISIANA",70,126,3224
"10","000","01","000","AL","ALABAMA",65,128,2934
"10","000","15","000","HI","HAWAII",59,95,1768
"10","000","41","000","OR","OREGON",49,85,2529
"10","000","55","000","WI","WISCONSIN",49,102,2322
"10","000","19","000","IA","IOWA",47,95,3375
"10","000","27","000","MN","MINNESOTA",47,84,2825
"10","000","23","000","ME","MAINE",46,91,2242
"10","000","40","000","OK","OKLAHOMA",44,93,1806
"10","000","33","000","NH","NEW HAMPSHIRE",41,76,4100
"10","000","05","000","AR","ARKANSAS",40,76,1486
"10","000","28","000","MS","MISSISSIPPI",39,72,1506
"10","000","49","000","UT","UTAH",36,77,1387
"10","000","02","000","AK","ALASKA",35,71,1189
"10","000","20","000","KS","KANSAS",35,72,1484
"10","000","35","000","NM","NEW MEXICO",32,59,1169
"10","000","50","000","VT","VERMONT",28,50,869
"10","000","30","000","MT","MONTANA",24,46,668
"10","000","44","000","RI","RHODE ISLAND",23,28,1014
"10","000","16","000","ID","IDAHO",19,39,682
"10","000","46","000","SD","SOUTH DAKOTA",19,34,762
"10","000","31","000","NE","NEBRASKA",18,31,874
"10","000","56","000","WY","WYOMING",9,15,242
"10","000","38","000","ND","NORTH DAKOTA",5,9,80
"11","000","96","000","DC","DC Total Mig - US & For",25271,38989,1536616
"11","000","97","000","DC","DC Total Mig - US",24574,37902,1487994
"11","000","98","000","DC","DC Total Mig - Foreign",697,1087,48622
"11","000","11","000","DC","DC Non-Migrants",208523,349940,15294284
"11","000","24","000","MD","MARYLAND",9235,17013,477025
"11","000","51","000","VA","VIRGINIA",4550,6601,319716
"11","000","36","000","NY","NEW YORK",1785,2074,120770
"11","000","06","000","CA","CALIFORNIA",1393,1729,94038
"11","000","57","000","FR","Foreign",697,1087,48622
"11","000","42","000","PA","PENNSYLVANIA",639,816,39246
"11","000","37","000","NC","NORTH CAROLINA",614,977,30459
"11","000","12","000","FL","FLORIDA",601,845,49089
"11","000","25","000","MA","MASSACHUSETTS",578,722,36858
"11","000","48","000","TX","TEXAS",571,829,34956
"11","000","17","000","IL","ILLINOIS",535,642,37078
"11","000","13","000","GA","GEORGIA",428,627,23411
"11","000","34","000","NJ","NEW JERSEY",340,436,23315
"11","000","53","000","WA","WASHINGTON",250,319,16003
"11","000","08","000","CO","COLORADO",233,312,19400
"11","000","39","000","OH","OHIO",220,290,10957
"11","000","09","000","CT","CONNECTICUT",195,247,13552
"11","000","26","000","MI","MICHIGAN",185,233,9598
"11","000","45","000","SC","SOUTH CAROLINA",180,279,11402
"11","000","47","000","TN","TENNESSEE",146,200,8971
"11","000","04","000","AZ","ARIZONA",138,210,8482
"11","000","27","000","MN","MINNESOTA",134,177,7917
"11","000","41","000","OR","OREGON",133,165,6993
"11","000","22","000","LA","LOUISIANA",125,168,7049
"11","000","29","000","MO","MISSOURI",97,127,4451
"11","000","18","000","IN","INDIANA",95,131,4821
"11","000","01","000","AL","ALABAMA",87,138,5384
"11","000","10","000","DE","DELAWARE",86,119,7327
"11","000","54","000","WV","WEST VIRGINIA",86,123,4837
"11","000","55","000","WI","WISCONSIN",84,110,4956
"11","000","32","000","NV","NEVADA",66,91,3456
"11","000","35","000","NM","NEW MEXICO",64,101,8112
"11","000","21","000","KY","KENTUCKY",59,87,2501
"11","000","15","000","HI","HAWAII",58,97,3926
"11","000","23","000","ME","MAINE",57,76,3550
"11","000","50","000","VT","VERMONT",57,80,3182
"11","000","44","000","RI","RHODE ISLAND",54,74,2792
"11","000","33","000","NH","NEW HAMPSHIRE",50,73,2894
"11","000","28","000","MS","MISSISSIPPI",49,87,2104
"11","000","20","000","KS","KANSAS",43,83,2564
"11","000","19","000","IA","IOWA",38,47,1872
"11","000","49","000","UT","UTAH",35,55,1817
"11","000","31","000","NE","NEBRASKA",32,45,1594
"11","000","40","000","OK","OKLAHOMA",31,49,2199
"11","000","05","000","AR","ARKANSAS",28,31,1012
