18177727,E,820444885,202012,05/24/2021,IDACORP EMPLOYEE COMMUNITY SERVICES FUND INC,990,202141329349301424, 
18178580,E,822469913,202012,05/24/2021,LONG ISLAND TAX ANGELS INC,990,202141279349301664, 
18181097,E,470648226,202012,05/24/2021,NEBRASKA CHILD SUPPORT ENFORCEMENT,990EO,202141189349200124, 
18172902,E,465482775,202012,05/24/2021,WINTHROP MEDICAL AFFILIATES URGENT CARE UNIVERSITY FACULTY PRACTICE CORP,990,202130569349301613, 
18172916,E,237386893,202012,05/24/2021,SCALP LEVEL AND PAINT BOROUGH FIRE COMPANY,990,202140549349301449, 
18174522,E,232294612,202012,05/24/2021,FAIR HOUSING COUNCIL OF SUBURBAN PHILADELPHIA INC,990,202121329349304752, 
18174558,E,834463356,202012,05/24/2021,AT THE EPICENTER,990,202121329349304592, 
18181973,E,204662246,202012,05/24/2021,TOWN AND COUNTRY GUN CLUB INC PELLEGRINO,990EO,202101249349201455, 
18181944,E,043172932,202012,05/24/2021,BAY COLONY MASTER PLUMBERS ASSOCIATION INC,990EO,202111259349202056, 
18182779,E,510332393,202012,05/24/2021,AIA DELAWARE INC,990EO,202111339349200226, 
18172967,E,812628343,202012,05/24/2021,MILLER RED BARN ASSOCIATION,990,202130579349301043, 
18054367,E,222549697,201912,05/04/2021,HAVERFORD TOWNSHIP CIVIC COUNCIL,990EZ,202022749349200612, 
18085252,E,824335531,201912,05/11/2021,SUFFER THE CHILDREN,990,202131209349301378, 
18055366,E,475186145,201912,05/04/2021,EAGLES HOPE TRANSITIONS,990EZ,202002809349200145, 
18055853,E,770440081,201912,05/04/2021,FAITH MISSION MINISTRIES,990EZ,202032819349200448, 
18084308,E,472304987,202006,05/11/2021,CARE TRANSFORMATION COLLABORATIVE OF RI,990,202121259349302802, 
18054985,E,010553749,201912,05/04/2021,TARRANT EDUCATION FOUNDATION,990EZ,202022809349200517, 
18084845,E,311380388,202006,05/11/2021,OHIO CASAGAL ASSOCIATION,990,202111259349300146, 
18064183,P,311068742,201912,05/05/2021,HILL VIEW RETIREMENT CENTER,990T,, 
18084985,E,911143444,202008,05/11/2021,MERCER ISLAND SCHOOLS FOUNDATION,990,202111259349302636, 
18085021,E,364179472,202006,05/11/2021,CHICAGO FURY,990,202101249349300100, 
18064805,P,822886655,201912,05/05/2021,ONCE UPON A STAR,990EZ,, 
18064859,P,942393188,201912,05/05/2021,CHRISTIAN ATHLETIC ASSOCIATION,990EZ,, 
18083816,E,311497554,202006,05/11/2021,FFTA PROPERTIES INC,990,202111239349300726, 
18054620,E,352348592,202007,05/04/2021,PTO BIG WALNUT MIDDLE SCHOOL,990EZ,202022759349200122, 
18054584,E,421520788,201912,05/04/2021,WEST HARRISON BOOSTER CLUB,990EZ,202012729349200131, 
18084017,E,522023197,202006,05/11/2021,NEXT STEP HOUSING INC,990,202131269349301428, 
18055136,E,465478376,202006,05/04/2021,FRIENDS OF CENTRAL FALLS ANIMALS,990EZ,202022819349200812, 
18055581,E,273400469,202008,05/04/2021,SHAKESPEARE BEHIND BARS INC,990EZ,202032799349200538, 
18065161,P,391851370,202006,05/05/2021,FRIENDS OF WISCONSIN SINGERS INC,990EZ,, 
18084096,E,264330384,202006,05/11/2021,ARLINGTON VOA ALR OPERATING INC,990,202131269349302803, 
18084097,E,112818704,202006,05/11/2021,FRIENDS OF ARACHIM INC,990,202131269349302913, 
18055156,E,956207680,201906,05/04/2021,PTA ORANGEWOOD ELEMENTARY CALIFORNIA CONGRESS OF PARENTS,990EZ,202002799349200910, 
18083769,E,233017662,202006,05/11/2021,PROGRESS TRUST INC,990,202121249349302032, 
18055776,E,452886646,202003,05/04/2021,NCAPPA INC,990EZ,202012769349200406, 
18085967,E,133955736,202006,05/11/2021,COUNCIL OF JEWISH EMIGRE COMMUNITY ORGANIZATIONS INC COJECO,990,202131239349300703, 
18085983,E,383068530,202006,05/11/2021,HIGHLAND AREA NON-PROFIT HOUSING CORP II,990,202131239349301458, 
18082634,P,386068090,201912,05/11/2021,GERBER FOUNDATION,990T,, 
18087898,E,352304203,202006,05/11/2021,FAIRFIELD IOWA CONVENTION AND VISITORS BUREAU,990EO,202111269349201206, 
18087944,E,640371096,202006,05/11/2021,MISSISSIPPI ENGINEERING SOCIETY,990EO,202101269349201500, 
18086314,E,943054129,202006,05/11/2021,INSTITUTE FOR MUSICAL ARTS INC,990,202141259349302579, 
18120286,P,030181215,201806,05/18/2021,ST JOHNSBURY ACADEMY,990T,, 
18082886,P,756044543,201906,05/11/2021,GAMMA XI HOUSE CORPORATION OF DELTA GAMMA INC,990O,, 
18086352,E,251920931,202006,05/11/2021,SILICON VALLEY FACES,990,202141259349301129, 
18089753,P,131820170,201912,05/11/2021,HECKSCHER FOUNDATION FOR CHILDREN,990PF,, 
18086415,E,382923964,202006,05/11/2021,ROSCOMMON COUNTY HABITAT FOR HUMANITY,990,202141259349302994, 
18089823,P,340714588,201912,05/11/2021,CLEVELAND FOUNDATION,990T,, 
18082160,P,456838698,201912,05/10/2021,TERRY K BELL CHARITABLE TRUST,990PF,, 
18047700,P,770559719,201912,05/01/2021,HUGH M AND JULIE J PEARCE FOUNDATION,990PF,, 
18082249,P,840716855,201912,05/10/2021,DENVER METROPOLITAN UNIT ACBL,990EO,, 
18086646,E,954443617,202006,05/11/2021,LOS ANGELES TEAM MENTORING INC,990,202121239349302552, 
18082303,P,911007459,201812,05/10/2021,GREATER TACOMA COMMUNITY FOUNDATION,990T,, 
18086699,E,540575812,202006,05/11/2021,EASTERN MENNONITE UNIVERSITY,990,202111209349301436, 
18120858,P,020591752,201912,05/18/2021,FLORIDA ZOMI INNKUAN USA INC,990EZ,, 
18083335,P,042479112,202003,05/11/2021,LUDLOW BPOE 2448,990O,, 
18081415,P,821749084,201912,05/10/2021,KALLISTO GAIA PRESS INC,990EZ,, 
18085833,E,943210351,202006,05/11/2021,EAST BAY INNOVATIONS INC,990,202141249349300949, 
18083421,P,273537158,201912,05/11/2021,COMPELLING WHY,990EZ,, 
18083426,P,474795994,201912,05/11/2021,FURKID RESCUE INC,990EZ,, 
18085872,E,946091431,202006,05/11/2021,CALIFORNIA FCCLA,990,202141249349302279, 
18081660,P,626045925,202006,05/10/2021,HAZEL MONTAGUE HUTCHESON FOUNDATION,990PF,, 
18152237,E,461921510,202009,05/20/2021,GROWING HOPE THROUGH LOVE,990,202121329349304692, 
18131945,E,900511466,201912,05/18/2021,PROJECT LIVE LOVE,990EZ,202003139349200000, 
18095765,E,842570456,201912,05/12/2021,COFFEE HOUSING,990EZ,202022949349200142, 
18095778,E,273754517,201912,05/12/2021,VENUES FOR ARTISTS IN THE LOCAL AREA,990EZ,202022949349200812, 
18130802,E,274495957,201912,05/18/2021,HOPE AND HEALING INTERNATIONAL,990EZ,202043079349201024, 
18133566,P,843802878,201912,05/19/2021,ONE HEALTH CERTIFICATION FOUNDATION,990EZ,, 
18095801,E,061783949,201912,05/12/2021,LAPC MUSIC FOUNDATION,990EZ,202022949349200902, 
18095813,E,825459608,201812,05/12/2021,PACIFIC HEALTH EDUCATION CENTER COMMUNIT,990EZ,202022949349200117, 
18153137,E,237113824,202006,05/20/2021,HELPLINE YOUTH COUNSELING INC,990,202131299349300818, 
18153172,E,542071192,202006,05/20/2021,FIELDS OF ART CHRISTIAN ACADEMY INC,990,202131309349301473, 
18124785,E,240772407,202006,05/18/2021,BUCKNELL UNIVERSITY,990,202101329349301005, 
18124824,E,363262111,202006,05/18/2021,WHEATON FRANCISCAN SERVICES INC,990,202101329349300535, 
18095843,E,942439330,202006,05/12/2021,GLEN ARBOR SCHOOL INC,990EZ,202002909349200210, 
18153095,E,223036666,202006,05/20/2021,COMMUNITY HEALTH CENTER ASSOC OF CONNECTICUT INC,990,202131279349302473, 
18096636,E,593686270,201907,05/12/2021,LAKELAND COMMUNITY THEATRE INC,990EZ,202012969349200811, 
18151770,E,237024008,202012,05/20/2021,BUDDY FUND ,990,202100999349301335, 
18152333,E,752974931,202006,05/20/2021,PENN PRAXIS INC,990,202121339349300337, 
18152352,E,591287693,202006,05/20/2021,SALUSCARE INC,990,202121339349300947, 
18124905,E,310971599,202006,05/18/2021,OHIO CHRISTIAN UNIVERSITY,990,202101329349303030, 
18124948,E,112908148,202006,05/18/2021,FLATBUSH AVENUE DISTRICT MANAGEMENT ASSO,990,202121319349303447, 
18130944,E,581503398,201912,05/18/2021,COLQUITT COUNTY FOOD AND CLOTHING BANK INC,990EZ,202043089349200129, 
18132194,E,205050475,201912,05/18/2021,CHARITABLE RECYCLING FOUNDATION INC,990EZ,202043169349202269, 
18151840,E,264282422,202012,05/20/2021,IGLESIA PENTECOSTAL LA GRAN COMISION,990,202101029349300500, 
18152488,E,900751011,202006,05/20/2021,LINCOLN LEADERSHIP ACADEMY FOUNDATION,990,202121339349302477, 
18125000,E,951869806,202006,05/18/2021,LEGAL AID SOCIETY OF SAN DIEGO,990,202121319349304672, 
18131605,E,232679755,202006,05/18/2021,DONEGAL FOUNDATION,990EZ,202043159349202234, 
18132220,E,460720031,201912,05/18/2021,RIOS TO RIVERS,990EZ,202043169349202794, 
18132922,E,363348481,201912,05/18/2021,TUFF MEMORIAL HOME AND APARTMENTS FOUNDATION,990EZ,202043179349202059, 
18096006,E,208275816,201912,05/12/2021,CARE NET PREGNANCY CENTER OFCANANDAIGUA INC,990EZ,202012929349200411, 
18152586,E,581932474,202006,05/20/2021,INITIATIVE FOR AFFORDABLE HOUSING INC,990,202121339349302012, 
18131045,E,813607513,202006,05/18/2021,FRIENDS OF SALISBURY ELKS LODGE 817 INC,990EZ,202043089349200964, 
18152663,E,465143606,202006,05/20/2021,ST LUKES HOSPITAL MONROE CAMPUS,990,202121339349304882, 
18125091,E,231433895,202006,05/18/2021,NEW LIFE YOUTH AND FAMILY SERVICES,990,202101329349305420, 
18126608,E,550705834,202006,05/18/2021,FRAME VOLUNTEER FIRE DEPARTMENT,990EO,202111329349202226, 
18131115,E,911986400,201912,05/18/2021,ROSANA GAMSON-WORLD WIDE,990EZ,202043139349200204, 
18132361,E,842348603,201912,05/18/2021,EMMS WISH INC,990EZ,202043169349203209, 
18125147,E,351956395,202006,05/18/2021,COMMUNITY VILLAGE INC,990,202111329349304561, 
18133122,E,471170349,201912,05/18/2021,AGATHA HOUSE FOUNDATION INC,990EZ,202003159349202020, 
18152783,E,300022937,202006,05/20/2021,COALITION FOR SUSTAINABLE TRANSPORTATION,990,202121339349303362, 
18151202,E,205036975,202012,05/20/2021,FLAGLER COUNTY FREE CLINIC INC,990,202110849349300446, 
18070235,E,275465580,201912,05/06/2021,BRANDIS WISH FOUNDATION INC,990EZ,202012819349200701, 
18070409,E,834390840,201912,05/06/2021,RECKLESS LOVE MINISTRIES,990EZ,202042809349200324, 
18071186,E,463718262,201912,05/06/2021,QACHS LIONS BOOSTERS INC,990EZ,202012899349200226, 
18070666,E,463016862,201912,05/06/2021,FLORIDA OPERA PRIMA INC,990EZ,202022799349201122, 
18069899,E,556024120,202006,05/06/2021,POINT PLEASANT HIGH SCHOOL BAND BOOSTERS CLUB,990EZ,202032819349200728, 
18069860,E,450557228,201912,05/06/2021,HOPE EMPOWERMENT CENTER,990EZ,202032819349200213, 
18070986,E,271394644,201912,05/06/2021,SEA TURTLE MINISTRIES INC,990EZ,202022899349201707, 
18069929,E,270571622,201912,05/06/2021,AMERICAN FOUNDATION FOR JEWISH EDUCATION INC,990EZ,202012799349200906, 
18070798,E,271671573,202006,05/06/2021,PITTSBURGH PUBLIC MEDIA,990EZ,202042829349200709, 
18071376,E,464631035,201912,05/06/2021,CARDINAL SCHOOL INC,990EZ,202012899349201816, 
18070157,E,521885515,201812,05/06/2021,MARYLAND COUNCIL OF PROBLEM GAMBLING,990EZ,202012809349200801, 
18070175,E,237135984,202006,05/06/2021,VOLUNTEERS OF VACAVILLE,990EZ,202012809349200316, 
18112263,E,811934833,201912,05/14/2021,LEGACY HOUSING FOUNDATION INC,990EZ,202003049349201080, 
18153498,E,200774693,202009,05/20/2021,SOIL BORN FARM URBAN AGRICULTURE PROJECT,990,202131319349302113, 
18157298,E,237145943,202012,05/20/2021,WOODMEN OF THE WORLD CHAPTER 66,990EO,202100259349200205, 
18157324,E,586067773,202012,05/20/2021,NATIONAL ASSOCIATION OF LETTER CARRIERS,990EO,202110359349200901, 
18161683,E,043028237,202012,05/21/2021,CHAPPAQUIDDICK COMMUNITY CENTER,990,202120929349300342, 
18162760,E,571112777,202012,05/21/2021,SAMARITAN HOUSE OF ORANGEBURG COUNTY INC,990,202111059349301846, 
18161701,E,453516975,202012,05/21/2021,VOLUNTARY ANTI-DOPING ASSOCIATION,990,202120929349301302, 
18111715,E,261949618,201912,05/14/2021,BOX 13 ARTSPACE,990EZ,202043039349201704, 
18111740,E,274230493,201912,05/14/2021,CONKLIN RAIDERS FASTPITCH SOFTBALL INC,990EZ,202033019349200413, 
18112401,E,391864626,201912,05/14/2021,BARABOO RIPTIDE SWIM TEAM INC,990EZ,202003079349201400, 
18161801,E,843896318,202012,05/21/2021,RETHINK PRIORITIES,990,202131039349300638, 
18162560,E,205897380,202012,05/21/2021,HANDS ACROSS THE SEA INC,990,202111049349300626, 
18111777,E,920161596,201912,05/14/2021,ACADEMY ADVISORY BOARD INC,990EZ,202033019349201458, 
18149197,P,201729359,201912,05/20/2021,CITIZENS AGAINST GAMBLING EXPANSION,990EO,, 
18155836,E,272901461,202006,05/20/2021,GLOBAL PHILADELPHIA ASSOCIATON INC,990,202141339349306469, 
18158232,E,161596963,202012,05/20/2021,NORTHEAST CHAPTER OF THE ADSC,990EO,202120599349200202, 
18160013,P,741590271,201812,05/21/2021,HOUSTON ZOO INC,990T,, 
18161830,E,208305910,202012,05/21/2021,LITTLE ZION MISSIONARY BAPTIST,990,202131039349301713, 
18162625,E,770569948,202012,05/21/2021,CANCER PATIENTS ALLIANCE,990,202141039349300779, 
18112506,E,471421061,201912,05/14/2021,DR LANSE T FOX MEMORIAL ORGANIZATION,990EZ,202003089349200745, 
18145961,P,822750315,201912,05/20/2021,UNITE THE PEOPLE,990,, 
18146004,P,381405141,201912,05/20/2021,OAKWOOD HEALTHCARE INC,990T,, 
18158270,E,273100015,202012,05/20/2021,VETERANS OF AMERICA INC POST 394,990EO,202120609349201462, 
18161032,E,201390329,202012,05/21/2021,POTTERS INN,990,202120959349301402, 
18161861,E,570524498,202012,05/21/2021,FAMILY HEALTH CENTERS INC,990,202101059349300030, 
18162685,E,363739630,202012,05/21/2021,BILLINGS PRESERVATION SOCIETY ENDOWMENT TRUST,990,202141059349301319, 
18152555,P,821098726,201912,05/20/2021,CHARLESTON PRIME TIMERS,990EO,, 
18152557,P,834718464,201912,05/20/2021,BROWN LATERAL COMPANY,990EO,, 
18159126,P,520853312,201909,05/20/2021,FRIENDS OF THE NATIONAL ZOO,990T,, 
18111151,E,812024382,202006,05/14/2021,PTO WHEATLANDS WOLVES,990EZ,202022979349200017, 
18155228,E,366109808,202006,05/20/2021,CHICAGO YOUTH SYMPHONY ORCHESTRAS,990,202131339349304043, 
18161207,E,236282487,202012,05/21/2021,NEWPORTVILLE FIRE CO NO 1,990,202110929349300826, 
18196228,E,450522602,201912,05/25/2021,THRONE OF GRACE MINISTRIES,990EZ,202033189349200848, 
18186914,E,841473968,202006,05/25/2021,NORTHWEST COLORADO CENTER FOR INDEPENDENCE INC,990,202101349349307950, 
18192043,E,860111533,202012,05/25/2021,SMITHVILLE CANAL COMPANY,990EO,202111349349201946, 
18186965,E,720979623,202012,05/25/2021,HARBOR EVANGELISM INTERNATIONAL INC,990,202101359349300745, 
18196306,E,811674578,201912,05/25/2021,MICHIGAN CARES FOR TOURISM,990EZ,202033189349201018, 
18197192,E,352383719,201912,05/25/2021,REVIVAL IN OUR TIME INC,990EZ,202003219349201330, 
18189659,E,237013987,202012,05/25/2021,FRIENDS OF THE AIKEN CO PUBLIC LIBRARY,990,202101379349303820, 
18192171,E,273681095,202012,05/25/2021,MIDWEST INTERNET COOPERATIVE EXCHANGE LLC,990EO,202111369349201406, 
18187122,E,473051354,202012,05/25/2021,FOR THE LOVE OF PAWS SENIOR PET SANCTUARY INC,990,202101359349301965, 
18188015,E,392016506,202006,05/25/2021,MEMORIAL MEMBER ASSOCIATION INC,990,202111349349304276, 
18186243,E,271770637,202012,05/25/2021,SPRING CREEK RECREATIONAL FUND ,990,202101349349304260, 
18186270,E,450349498,202012,05/25/2021,KIDDER COUNTY COUNCIL ON AG,990,202101349349303185, 
18187241,E,730643311,202006,05/25/2021,TULSA OPERA INC,990,202101359349301735, 
18197380,E,311528142,201912,05/25/2021,EUCLID POLICE ATHLETIC LEAGUE,990EZ,202003219349202840, 
18186353,E,952983603,202006,05/25/2021,COMMUNITY DEVELOPMENT CENTER INC,990,202101349349305640, 
18186369,E,953667812,202006,05/25/2021,10000 DEGREES,990,202101349349304430, 
18189871,E,010509578,202006,05/25/2021,MY PLACE TEEN CENTER INC,990,202101379349306525, 
18197432,E,831455941,201912,05/25/2021,CONSTRUCTION INDUSTRY ALLIANCE FOR SUICIDE PREVENTION,990EZ,202003219349204270, 
18197460,E,271855954,201912,05/25/2021,MAGNIFY MINISTRIES INC,990EZ,202003219349204125, 
18189923,E,421193186,202006,05/25/2021,GRMC FOUNDATION CORP,990,202101379349305910, 
18190717,E,556048681,202006,05/25/2021,UPSHUR COUNTY EMERGENCY MEDICAL SERVICES INC,990,202101379349310340, 
18196608,E,731467472,201912,05/25/2021,TULSA COALITION OF 100 BLACK MEN ASSOCIATION,990EZ,202033189349202713, 
18188282,E,870673250,202006,05/25/2021,THOMAS EDISON CHARTER SCHOOL INC,990,202111349349307811, 
18197530,E,841794504,201912,05/25/2021,FPAC MINISTRIES,990EZ,202003219349202860, 
18185643,E,680188281,202006,05/25/2021,FEATHER RIVER COLLEGE FOUNDATION,990,202101389349301755, 
18196745,E,462251045,201912,05/25/2021,INNER ARTS INITIATIVE INC,990EZ,202033189349205868, 
18189264,E,010440635,202006,05/25/2021,ADDISON POINT SPECIALIZED SERVICES INC,990,202101379349300040, 
18186616,E,161585356,202012,05/25/2021,MASSACHUSETTS AVENUE PROJECT INC,990,202101349349307160, 
18188415,E,812350661,202006,05/25/2021,LEGACY TRADITIONAL SCHOOL PEORIA,990,202101369349300220, 
18188434,E,453536736,202006,05/25/2021,CHILDRENS WORKSHOP FOUNDATION,990,202101369349300510, 
18196039,E,271501170,201912,05/25/2021,DOWNEY AGAPE CHURCH,990EZ,202003209349200100, 
18118461,E,824340224,201912,05/17/2021,FRIENDS OF THE POND FOUNDATION,990EZ,202013109349201546, 
18119207,E,141772788,202006,05/17/2021,LEADERSHIP ORANGE INC,990EZ,202023109349201612, 
18119270,E,461716704,202006,05/17/2021,PUBLIC ART VIRGINIA BEACH FOUNDATION IN,990EZ,202033049349200143, 
18119272,E,232642331,201912,05/17/2021,MUMMASBURG ATHLETIC ASSOCIATION INC,990EZ,202033049349200203, 
18119297,E,320104818,202006,05/17/2021,ALGONAC LIONS CHARITIES INC,990EZ,202033049349200623, 
18117825,E,824559361,201912,05/17/2021,FLASHBACK CRUZ BEND,990EZ,202013069349200411, 
18118609,E,274271108,201912,05/17/2021,NATALIES ANGELS,990EZ,202023069349200207, 
18118655,E,473030553,201912,05/17/2021,JORDANS PLACE,990EZ,202023079349201092, 
18118658,E,561954766,202006,05/17/2021,PTA FOUR OAKS ELEMENTARY SCHOOL NORTH CAROLINA CONGRESS,990EZ,202023079349201127, 
18118008,E,396077391,202006,05/17/2021,SHAWANO COUNTY 4-H LEADERS INC,990EZ,202013089349201056, 
18118079,E,453163638,201912,05/17/2021,CENTER FOR SOCIAL SUSTAINABLE SYSTEMS,990EZ,202013089349201146, 
18118109,E,364297625,202006,05/17/2021,WARREN BLUE LINE HOCKEY ASSOCIATION,990EZ,202013089349200806, 
18080244,E,471613461,201912,05/07/2021,CHABAD JEWISH RUSSIAN CENTER,990EZ,202042879349200704, 
18202376,E,431936699,202006,05/26/2021,MERCY HOSPITAL CASSVILLE,990,202111349349305711, 
18202378,E,931329815,202006,05/26/2021,DOERNBECHER CHILDRENS HOSPITAL GROUP RETURN,990,202111349349303806, 
18204708,E,042704827,202006,05/26/2021,BOSTON EARLY MUSIC FESTIVAL INC,990,202131349349302938, 
18199141,E,831352637,202012,05/26/2021,FOLDS OF HONOR PALMETTO STATE CHAPTER,990,202141349349303269, 
18201371,E,621356656,202006,05/26/2021,COMMUNITY CARE OF RUTHERFORD COUNTY INC,990,202121379349307102, 
18198851,E,202610773,202006,05/26/2021,PHD PROJECT ASSOCIATION,990,202141349349302249, 
18200726,E,521814260,202006,05/26/2021,EXECUTIVE ALLIANCE INC,990,202121379349302202, 
18206083,E,231728895,202006,05/26/2021,BENCHMARK SCHOOL,990,202131359349301133, 
18199313,E,463127920,202012,05/26/2021,KATHYS LEGACY INC,990,202141349349304499, 
18201554,E,593579886,202012,05/26/2021,PARKER STREET MINISTRIES INC,990,202121379349308227, 
18202619,E,831356540,202012,05/26/2021,LOHN EDUCATIONAL ENRICHMENT FOUNDATION,990,202121409349300412, 
18202635,E,853883671,202012,05/26/2021,NEOFUTURE FOUNDATION,990,202121409349301132, 
18203805,E,204272566,202006,05/26/2021,THORNWELL CHARTER SCHOOL,990,202141379349308769, 
18205955,E,311733328,202012,05/26/2021,NATIONAL CHRISTIAN FOUNDATION WISCONSIN INC,990,202131359349301978, 
18199380,E,452481410,202006,05/26/2021,TULSA LEGACY CHARTER SCHOOL,990,202141349349305319, 
18200083,E,274272183,202012,05/26/2021,MISSISSIPPI ROADMAP TO HEALTH EQUITY,990,202141359349302539, 
18178656,E,954736457,202012,05/24/2021,LEADERSHIP AND EDUCATION FUND FOR THE BETTERMENT OF WOMEN,990,202141279349301954, 
18180340,E,800853371,202012,05/24/2021,SAMOSET ROD AND GUN CLUB,990EO,202121119349200322, 
18181186,E,237027158,202012,05/24/2021,ALTA VISTA WATER COMPANY,990EO,202121189349200122, 
18176249,E,251473913,202012,05/24/2021,SHEFFIELD TOWNSHIP LIBRARY,990,202131309349302193, 
18181248,E,581575249,202012,05/24/2021,PCC MEMBERS SOCIAL AND PRIZE ASSOC INC,990EO,202111179349200301, 
18182858,E,226166831,202012,05/24/2021,WMB SANDFORD VFW POST 7248,990EO,202111339349203551, 
18183646,E,205325447,202012,05/24/2021,DC HISPANIC CONTRACTORS ASSOCIATION,990EO,202121319349201837, 
18176272,E,821454417,202012,05/24/2021,WHITELAW VOLUNTEER FIRE DEPARTMENT,990,202131309349301753, 
18173964,E,956077164,202012,05/24/2021,HALCYON CLUB,990,202111199349301421, 
18181346,E,953289916,202012,05/24/2021,WINDSOR SQUARE ASSOCIATION,990EO,202131139349200123, 
18174018,E,832365690,202012,05/24/2021,ALL THINGS RELATIONSHIP INC,990,202101209349300800, 
18174814,E,264159791,202012,05/24/2021,CHILDREN OF HOPE AND FAITH INC,990,202111339349304261, 
18180550,E,251927338,202012,05/24/2021,SOUTHEASTERN MICHIGAN SOCIETY FOR HEALTHCARE ENGINEERING,990EO,202131079349200703, 
18181364,E,941655675,202012,05/24/2021,MEADOWMONT PROPERTY OWNERS ASSOCIATION,990EO,202141179349200724, 
18181372,E,271070872,202012,05/24/2021,ARIZONATECH INVESTORS,990EO,202141179349200219, 
18182210,E,620639979,202012,05/24/2021,DEKALB COUNTY FARM BUREAU,990EO,202141249349200639, 
18183803,E,316050093,202012,05/24/2021,PUBLIC RELATIONS SOCIETY OF AMERICA CENTRAL OHIO CHAPTER,990EO,202111329349201536, 
18183840,E,911374769,202006,05/24/2021,WASHINGTON PUBLIC INTEREST RESEARCH GROUP INC,990EO,202131319349201713, 
18184272,E,900734169,202012,05/24/2021,FEDERAL BUREAU OF INVESTIGATION RECREATION ASSOCIATION DALLAS,990EO,202131339349203098, 
18184459,E,396077446,202012,05/24/2021,WISCONSIN BEVERAGE ASSOCATION,990EO,202141339349203014, 
18207297,E,474443286,202006,05/26/2021,GEORGIA BUSINESS SUCCESS CENTER INC,990,202111379349302101, 
