17313466,E,472400616,201912,09/18/2020,ABUNDANT GRACE FOR THE FORSAKEN INCORPORATED,990EZ,202011299349200916, 
17313531,E,813507462,201912,09/18/2020,SPREAD THE LOVE FOUNDATION INC,990EZ,202041649349200139, 
17312915,E,813474082,201912,09/18/2020,100 CATHOLIC MENS AND WOMENS CLUB OF HARLINGEN,990EZ,202020929349200027, 
17313165,E,462683343,201912,09/18/2020,SPAY NEUTER ACTION GROUP INC,990EZ,202020599349201052, 
17314706,E,770503388,201912,09/21/2020,WATSONVILLE POLICE ACTIVITIES LEAGUE INC,990EZ,202031259349200618, 
17314428,E,811516666,201902,09/21/2020,UFCW HEALTH INSURANCE PLAN FOR ACTIVE EMPLOYEES,990O,202020149349301217, 
17321311,E,841193665,201903,09/22/2020,JAPANESE BUSINESS ASSOCIATION OF THE ROCKIES,990,202010249349300826, 
17301080,E,020605533,201905,09/16/2020,GARDEN CLUB OF ALEXANDRIA,990EZ,202020589349200327, 
17302562,E,262217567,201909,09/16/2020,KENTUCKIANA PRIDE FOUNDATION INC,990,202010369349300811, 
17336727,E,134131863,201906,09/29/2020,GRACE FOUNDATION OF NEW YORK,990,202020709349300532, 
17303640,E,821332873,201912,09/16/2020,CRY FOR THE NATIONS INC,990,202022069349300632, 
17303351,E,020718418,201912,09/16/2020,NACO WELLNESS INITIATIVE,990,202000619349300700, 
17297825,E,462746995,201906,09/15/2020,REBOUND ALTERNATIVES FOR YOUTH,990,202010429349301351, 
17297755,E,541087325,202004,09/15/2020,WOODSTOCK MOOSE LODGE  575,990O,202002139349300705, 
17321958,E,232337733,202006,09/23/2020,DELTA AREA SENIOR CITIZENS CENTER INC,990,202042249349300639, 
17322113,E,271410721,201912,09/23/2020,NORTHSTAR RELIEF INC,990,202002259349301560, 
17322027,E,262114712,201912,09/23/2020,COMMONWEALTH CARES FOUNDATION,990,202042239349301344, 
17315359,E,833305269,201912,09/21/2020,ONE PEOPLE PROJECT INC,990EZ,202041889349200014, 
17337766,E,205549342,201912,09/29/2020,PURGATOIRE RIVER VOLUNTEER FIRE DEPARTMENT,990,202031349349302588, 
17314981,E,752839529,201912,09/21/2020,BIRDVILLE UNITED BAND BOOSTERS,990EZ,202031089349200808, 
17315348,E,841777134,201912,09/21/2020,KOREA JAPAN ENGLISH CAMP INC,990EZ,202031859349200208, 
17318405,E,521306075,201908,09/22/2020,MAKE-A-WISH FOUNDATION OF THE MID-ATLANTIC INC,990,202001979349305180, 
17275676,E,593405107,201909,09/02/2020,TERRA COTTA GOLF CHARITIES INC,990EZ,202020429349200122, 
17274608,E,274235303,201908,09/02/2020,BLACKWELL EDUCATION FOUNDATION INC,990,202010099349301501, 
17275569,E,061423314,201909,09/02/2020,AVON LITTLE LEAGUE,990EZ,202010489349200106, 
17274855,E,463009604,201912,09/02/2020,BAND OF BROTHERS OUTREACH INC,990EZ,202001369349200520, 
17297616,E,833130932,201912,09/15/2020,HAMILTON COUNTY WORKFORCE INNOVATION NETWORK INC,990,202041889349301909, 
17280676,E,680595749,201912,09/03/2020,SURFACE CREEK SADDLE CLUB INC,990,202011909349302001, 
17328837,E,272166608,201902,09/25/2020,PION FAMILY FOUNDATION,990PR,202000159349100155, 
17328620,E,364515100,201912,09/25/2020,MUCK FAMILY FOUNDATION,990PR,202002179349101200, 
17330771,E,471153202,201912,09/25/2020,COOPORATION JACKSON OF MISSISSIPPI,990,202031499349300308, 
17310797,E,271707856,201912,09/18/2020,CHARLOTTE CHRISTMAN FOUNDATION,990PR,202002239349100000, 
17316405,P,461187037,201912,09/21/2020,BUCHANAN FAMILY FOUNDATION,990PR,, 
17301338,E,473437234,201912,09/16/2020,COFFEY COUNTY CANCER SUPPORT GROUP,990EZ,202011919349201131, 
17300908,E,472470713,201909,09/16/2020,SOUTHWEST GWINNETT CHAMBER OF COMMERCE,990EO,202020429349200447, 
17340043,E,472715274,201912,09/30/2020,LITTLE EGG HARBOR TUCKERTON PBA CHARITY INC,990EZ,202001969349201675, 
17302228,E,480952117,201905,09/16/2020,KAW VALLEY SOCCER ASSOCIATION,990,202031059349300423, 
17273113,E,030468317,201907,09/01/2020,RHYTHMIC DREAMS INC,990,202041549349300409, 
17273784,E,752429644,201906,09/01/2020,NORTH CENTRAL TEXAS COMMUNITY HEALTH CARE CENTER,990,202010949349300201, 
17273584,E,581829807,201906,09/01/2020,JERUSALEM HOUSE INC,990,202031709349300328, 
17281276,E,472599330,201912,09/04/2020,YMCA YOUTH FOUNDATION OF THE CENTRAL ATLANTIC AREA,990,202001959349302645, 
17281431,E,591221044,201909,09/04/2020,MOORINGS COUNTRY CLUB OF NAPLES INC,990O,202040529349301319, 
17316348,P,813758198,201912,09/21/2020,GERALD E THOMPSON MEMORIAL SCHOLARSHIP FUND INC,990PR,, 
17282958,E,942568273,201906,09/04/2020,THEATRE RHINOCEROS INC,990,202000419349300300, 
17326086,E,352496080,201912,09/24/2020,INSTITUTE OF REAL ESTATE MANAGEMENT UTAH 33 INC,990EO,202020699349200547, 
17287580,E,742466190,201912,09/09/2020,ROCKDALE TIGER BOOSTERS CLUB,990EZ,202032129349200318, 
17287980,E,822697607,201912,09/09/2020,NEW CANAAN SQUASH INC,990EZ,202041949349200814, 
17339993,E,811502726,201911,09/30/2020,CONNECTED HORSE,990EZ,202021979349200307, 
17273298,E,232876473,201909,09/01/2020,MACULA VISION RESEARCH FOUNDATION,990,202030229349300533, 
17316441,P,237165412,201912,09/21/2020,MCAR CHARITABLE TRUST FUND,990PR,, 
17316607,P,207054372,201912,09/21/2020,WOOLWINE FAMILY FOUNDATION,990PR,, 
17294198,E,596122479,201912,09/11/2020,WALTER F GOODNOUGH TRUST,990PR,202031259349101953, 
17322191,E,043751345,201912,09/23/2020,LIFE ENRICHMENT CENTER OF NORFOLK,990,202031009349301353, 
17278479,E,361263210,201906,09/03/2020,CHICAGO PSYCHOANALYTIC INSTITUTE,990,202010729349300621, 
17340496,E,300609337,201906,09/30/2020,LAKELAND ROBOTICS TEAM INC,990EZ,202011339349202116, 
17280073,E,752769254,201912,09/03/2020,CAROL J AND R DENNY ALEXANDER FOUNDATION,990PR,202031479349101103, 
17280142,E,346912974,201912,09/03/2020,MULLER SCHOLARSHIP CHAR,990PR,202031479349101013, 
17295292,E,742771673,202006,09/11/2020,BRYAN ROTARY CLUB CHARITY CORP,990EZ,202022199349200412, 
17337698,E,271185088,201906,09/29/2020,DOWNTOWN JACKSON PLAZA,990,202011959349303041, 
17337775,E,272664943,201812,09/29/2020,CHIN BAPTIST CHURCH USA INC,990,202031349349302678, 
17340458,E,208832022,201912,09/30/2020,AMARILLO ACTIVITY YOUTH CENTER,990EZ,202031649349200213, 
17318881,E,760157352,201912,09/22/2020,ROSENBERG RICHMOND HELPING HANDS INC,990,202021369349300702, 
17340314,E,161057671,201912,09/30/2020,OWEGO MARKETPLACE INC,990EZ,202011769349200006, 
17340167,E,264500347,201906,09/30/2020,ZLAX INC,990EZ,202001979349201320, 
17340604,E,592656076,201912,09/30/2020,SAN CARLOS PARK SCORPION SOCCER CLUB INC,990EZ,202041539349200449, 
17339009,E,263976863,201912,09/30/2020,MECHANIC EVALUATION AND CERTIFICATION FOR HEALTHCARE,990EZ,202001539349200705, 
17340954,E,341667650,201907,09/30/2020,ALLEN EAST MOMS AND DADS CLUB,990EZ,202020279349200407, 
17279244,E,562369898,201906,09/03/2020,ONEGOAL,990,202020639349300527, 
17272802,E,436063697,201912,09/01/2020,DEXTER PUBLIC SCHOOLS CREDIT UNION,990O,202020519349301207, 
17285850,E,042104284,201906,09/09/2020,HARVARD MUSICAL ASSOCIATION,990PR,202030909349100408, 
17306521,E,561507353,201906,09/17/2020,NORTH CAROLINA ASSOCIATION OF STUDENT FINANCIAL AID ADMINISTRATORS,990EZ,202020839349200352, 
17292686,E,943424683,201912,09/10/2020,GRIFFIN CEMETERY INC,990O,202000529349301120, 
17311139,E,231706558,201906,09/18/2020,SUMMIT EARLY LEARNING,990,202031979349302308, 
17281264,E,237003579,201910,09/04/2020,LITTLE LEAGUE INC - RINCON VALLEY,990,202040649349300224, 
17281190,E,860103282,201906,09/04/2020,FLORENCE CRITTENTON SERVICES OF ARIZONA INC,990,202000709349300300, 
17278831,E,271488766,201912,09/03/2020,SPUDNIK PRESS COOPERATIVE,990,202000579349301405, 
17275078,E,066402151,201912,09/02/2020,JOSEPHY ROBERT,990PR,202011259349100676, 
17271092,P,236233922,201912,09/01/2020,PENNSYLVANIA INDUSTRIAL CHEMICAL,990PR,, 
17274988,E,256245905,201912,09/02/2020,FIRST BRADFORD HEBREW CONGREGATION TA,990PR,202041119349100809, 
17276060,E,203883680,201911,09/02/2020,CHASEN FAMILY CHARITABLE TRUST,990PR,202040219349100204, 
17301890,E,656418965,201909,09/16/2020,HAROLD AND JOAN FEINBLOOM FAMILY FOUNDATION,990PR,202000459349100500, 
17311357,E,510154031,201906,09/18/2020,ADULT SCHOOL OF THE CHATHAMS MADISON AND FLORHAM PARK INC,990,202040179349301019, 
17277252,E,521154056,201912,09/02/2020,NATIONAL CHRISTIAN LEADERSHIP CONFERENCE FOR ISRAEL,990EZ,202031699349200513, 
17275130,E,546054308,201906,09/02/2020,LIONS INTERNATIONAL WINCHESTER HOST LIONS CLUB,990EO,202010499349200241, 
17276558,E,041885430,201912,09/02/2020,SUPREME COUNCIL OF THE ROYAL ARCANUM,990O,202000569349301755, 
17330619,E,161201865,202001,09/25/2020,CYC JUNIOR DIVISION INC,990,202021109349300702, 
17282081,E,356044345,201912,09/04/2020,SIGMA CHI FRATERNITY FOUNDATION INC,990O,202020639349300537, 
17323069,E,111517970,201906,09/23/2020,BAR ASSOCIATION OF NASSAU COUNTY NEW YORK INC,990O,202031789349301118, 
17322715,E,742541265,201912,09/23/2020,FORT COLLINS MUSEUM OF DISCOVERY FKA DISCOVERY CENTER SCIENCE MUSEUM,990,202022189349300837, 
17289671,E,061300380,201906,09/10/2020,WHFH III INC CO BARKAN MANAGEMENT COMPANY,990,202001959349300015, 
17333270,E,586073328,201906,09/28/2020,ROTARY INTL - WARNER ROBINS ROTARY,990EO,202010079349200971, 
17333281,E,542000954,201912,09/28/2020,AMERICAN CLINICAL BOARD OF NUTRITION,990EO,202010739349200431, 
17335816,E,760536232,201906,09/29/2020,ST LUKES HEALTH SYSTEM CORPORATION,990,202001979349303210, 
17296837,E,582002413,201908,09/15/2020,GWINNETT HOSPITAL SYSTEMINC,990,202021919349302282, 
17296872,E,821755381,201912,09/15/2020,NEBRASKA BRASS BAND INC,990,202042049349300414, 
17305133,E,113105457,201907,09/17/2020,RATTLESTICK PRODUCTIONS INC,990,202021329349300217, 
17279745,E,222830513,201912,09/03/2020,SEN FREDERICK L WARDER ACADEMY OF FIRE SCIENCE FACSTUD ASSOC INC,990,202031579349301323, 
17280506,E,731711252,201906,09/03/2020,ROOT DIVISION,990,202020509349300027, 
17275784,E,391578197,201906,09/02/2020,WHITETAILS UNLIMITED INC WAUPACA CH,990EZ,202020469349200302, 
17291783,E,743019775,201906,09/10/2020,TG 304 INC,990,202011919349300516, 
17326315,E,824885826,201912,09/24/2020,HIRZ FAMILY FOUNDATION INC,990PR,202021329349100237, 
17277698,E,161646572,201912,09/02/2020,LIFE CHOICES PREGNANCY CENTER,990EZ,202031789349200013, 
17278390,E,621700927,201912,09/03/2020,ELLENDALE LITTLE LEAGUE BARTLETT LITTLE LEAGUE,990,202030489349301633, 
17290670,E,208107750,201912,09/10/2020,SUPPORT OUR TROOPS INC,990EZ,202041629349200539, 
17290287,E,951538448,201906,09/10/2020,LOMPOC VALLEY CHAMBER OF COMMERCE,990O,202010079349301236, 
17335795,E,391650560,201906,09/29/2020,PI SIGMA EPSILON NATIONAL EDUCATIONAL FOUNDATION INC,990,202031969349305143, 
17323250,E,231659255,201912,09/23/2020,VETERANS OF ANDALUSIA,990O,202020279349300932, 
17337262,E,943076771,201906,09/29/2020,RIDE CONNECTION INC,990,202041709349301034, 
17337292,E,150532221,201906,09/29/2020,OUR LADY OF LOURDES MEMORIAL HOSPITAL INC,990,202031359349301523, 
17310800,E,043436740,201912,09/18/2020,ROBERT G ROGERS AND JANE E ROGERS FAMILY FOUNDATION INC,990PR,202002239349100015, 
17310984,E,421504497,201906,09/18/2020,COON RAPIDS-BAYARD EDUCATION FOUNDATION,990PR,202010439349100201, 
17286736,E,941322190,201903,09/09/2020,NAZARETH HOUSE OF FRESNO INC,990,202010489349300946, 
17271595,E,272336967,201909,09/01/2020,KINO BASEBALL LEAGUE,990,202030189349300603, 
17271611,E,200774672,201912,09/01/2020,NATIONAL ASSOCIATION FOR LATINO COMMUNITY ASSET BUILDERS,990,202002059349300605, 
17304214,E,471859327,201912,09/16/2020,DECISIONS CHOICES AND OPTIONS INC,990,202000359349300110, 
17327695,E,136260008,201906,09/24/2020,COUNCIL OF FAMILY AND CHILD CARING AGENCIES,990,202031639349301208, 
17278116,E,030407059,201912,09/03/2020,WALTER W MOSHER JR FOUNDATION,990PR,202011899349101126, 
17301668,E,510169327,201903,09/16/2020,CARY M MAGUIRE FOUNDATION,990PR,202010319349100111, 
17272105,E,562248097,201909,09/01/2020,DISABILITY RESOURCE CENTER,990,202040459349300919, 
17307734,E,596679437,201912,09/17/2020,TW HARRY FAGAN MEMORIAL FUND,990PR,202030869349101028, 
17310025,E,208366895,201912,09/18/2020,POWDERMAKER FAMILY FOUNDATION,990PR,202041339349100514, 
17318247,E,222647132,201912,09/22/2020,PANORAM FOUNDATION INC,990PR,202021229349100707, 
17336075,E,840857486,201906,09/29/2020,RIGHT TO READ OF WELD COUNTY INC LISA TAYLOR EXECUTIVE DIRECTOR,990,202031289349301713, 
17297115,E,541614099,201912,09/15/2020,AMERICAN VILLAGE COMMUNITIES INC,990,202042129349300219, 
17330320,E,363860861,201906,09/25/2020,LAKE AREA TECHNICAL INSTITUTE FOUNDATION,990,202030149349301338, 
17291207,E,043263656,201906,09/10/2020,SHIPPING VENTURE CORPORATION CO HARVARD MANAGEMENT COMPANY INC,990,202001919349302360, 
17339671,E,770485756,201906,09/30/2020,INTERNATIONAL SCHOOL OF MONTEREY,990,202031349349303103, 
17339574,E,581846222,201906,09/30/2020,GEORGIA INDUSTRIAL CHILDRENS HOME FOUNDATION INC,990,202011339349300636, 
17339323,E,362807341,201906,09/30/2020,VICTORY GARDENS THEATER,990,202011349349301106, 
17319232,E,910977510,201905,09/22/2020,AMERICAN SOCIETY OF PRIMATOLOGISTS,990,202000079349301915, 
17319771,E,911455940,201912,09/22/2020,MARTIN FAMILY FOUNDATION,990PR,202041079349100859, 
17292619,E,462511274,201906,09/10/2020,TENNESSEE ADVOCATES FOR PLANNED PARENTHOOD INC,990O,202040179349300519, 
17328482,E,223035836,201912,09/25/2020,DANDR GREENWAY LAND TRUST INC,990,202031789349301908, 
17328488,E,042010675,201906,09/25/2020,BOSTON PSYCHOANALYTIC SOCIETY AND INSTITUTE INC,990,202031579349300603, 
17312645,E,461872863,202003,09/18/2020,WINTER FILM AWARDS INC,990EZ,202042129349200524, 
17329873,E,620729622,201906,09/25/2020,NORTHWEST TENNESSEE EDC,990,202010079349300496, 
17300635,E,743136316,201912,09/16/2020,TRIANGLE CLUB OF PALMETTO BAY INC,990EZ,202020439349201002, 
17307579,E,352494009,201909,09/17/2020,SOCIETY OF LAKE MANAGEMENT PROFESSIONALS,990EO,202002259349200525, 
17307951,E,391531295,201912,09/17/2020,MEDICAL PHYSICS PUBLISHING CORPORATION,990,202010809349300911, 
17293426,E,260484184,201912,09/11/2020,FAITH TAMPA BAY INC,990EZ,202011969349200811, 
17320796,E,860448434,201905,09/22/2020,NSA FOUNDATION INC,990,202021229349301537, 
17319657,E,113045604,201912,09/22/2020,RABBI LEIB GELIEBTER MEMORIAL FOUNDATION INC,990PR,202000649349100905, 
17305250,E,341601127,201906,09/17/2020,CHILD CARE RESOURCE CENTER INC,990,202021369349300237, 
17285611,E,540357625,201906,09/09/2020,ROTARY INTL-RICHMOND ROTARY CLUB,990EO,202020829349200002, 
17285680,E,822757664,201906,09/09/2020,KIPP MINNESOTA ABC,990EZ,202031219349200518, 
17286514,E,474312102,201906,09/09/2020,ROTARY CLUB OF SEBASTOPOL FOUNDATION INC,990,202021279349301547, 
17286696,E,043272953,201908,09/09/2020,MISSION SPRINGS HOUSING FOR THE ELDERLY INC CO THE COMMUNITY BUILDERS,990,202031699349300513, 
17311909,E,331032988,201906,09/18/2020,BLUE CAP FOUNDATION INC,990,202000279349301120, 
17314368,E,221911024,201908,09/21/2020,ASSOCIATION OF NJ RIFLE AND PISTOL CLUBS INC,990O,202031889349301888, 
17328568,E,510156524,201912,09/25/2020,MISSOURI PHYSICAL THERAPY ASSOCIATION,990O,202001399349301045, 
17300434,E,931077830,201912,09/16/2020,INTERNATIONAL ASSOCIATION FOR BUSINESS AND SOCIETY,990EZ,202002199349200530, 
17292200,E,363320219,201909,09/10/2020,GREATER GENESEO SENIOR CITIZENS INC,990,202040179349300609, 
17274181,E,800676821,201912,09/01/2020,CHICAGO FILM SOCIETY,990,202031709349300513, 
17274157,E,752722521,201908,09/01/2020,LIFESCHOOL OF DALLAS,990,202020879349300717, 
17279687,E,264742589,201906,09/03/2020,STUDENT RESEARCH AND DEVELOPMENT,990,202021139349301312, 
17279496,E,205063621,201912,09/03/2020,CHRISTINA RENNA FOUNDATION INC,990EZ,202021259349200642, 
17336543,E,560653350,201906,09/29/2020,NC STATE NATURAL RESOURCES FOUNDATION INC,990,202020219349300642, 
17302747,E,391928829,201912,09/16/2020,SIKH TEMPLE OF WISCONSIN INC,990,202030629349300618, 
17303149,E,311054127,201909,09/16/2020,APPALACHIAN CENTER FOR INDEPENDENT LIVING INC,990,202000649349301120, 
17306064,E,362670036,201906,09/17/2020,GATEWAY FOUNDATION INC,990,202040489349301504, 
17319414,E,823976646,201912,09/22/2020,MIAMI TEMPO INC,990PR,202010739349100701, 
17328539,E,222238057,201912,09/25/2020,SOUTHERN CAYUGA NON-PROFIT HOUSING COMPANY INC,990,202041549349300504, 
17314394,E,420955303,201912,09/21/2020,SHEET METAL CONTRACTORS OF IOWA INC,990O,202001129349300910, 
17313598,E,363996360,201906,09/18/2020,ILLINOIS FOUNDATION OF SKILLS USA VICA,990EZ,202021369349202802, 
17312798,E,471759469,201912,09/18/2020,HOUSEHOLD OF FAITH MINISTRIES,990EZ,202000599349200515, 
17313682,E,916053262,201904,09/18/2020,KING COUNTY ACADEMY OF FAMILY PHYSICIANS KING COUNTY CHAPTER,990EO,202040249349200014, 
17321576,E,382304183,201912,09/22/2020,GRATIOT COUNTY HISTORICAL AND GENEALOGICAL SOCIETY,990,202042109349300904, 
17283432,E,431036785,201905,09/04/2020,BETTY JEAN KERR PEOPLES HEALTH CENTERS,990,202040869349300439, 
