17752518,E,251514488,201912,02/24/2021,DONORA DOWNTOWN COMMITTEE INC,990,202043169349300709, 
17755217,E,951652910,201912,02/24/2021,GOODWILL INDUSTRIES OF SAN DIEGO COUNTY,990,202003159349301790, 
17724315,E,300521104,201912,02/19/2021,FRIENDS OF WESTERN PA CARES FOR KIDS INC,990,202042829349301504, 
17737648,E,161462618,202006,02/22/2021,REGIONAL SCIENCE AND DISCOVERY CENT,990,202003039349302150, 
17752611,E,221893378,202006,02/24/2021,NEWARK BOYS CHORUS SCHOOL,990,202043169349302809, 
17714488,E,261433191,201912,02/17/2021,MADEFORWORSHIP,990,202002669349301605, 
17746919,E,812549668,201912,02/24/2021,OSWEGO COUNTY LAND BANK CORPORATION,990,202023079349301907, 
17749177,E,473991175,201912,02/24/2021,WE LOVE TO HELP,990,202033109349303253, 
17750074,E,271226829,202006,02/24/2021,CLIMATE CONSERVATION ,990,202043089349301904, 
17761021,E,752781765,201912,02/26/2021,WELLINGTON VOLUNTEER FIRE DEPARTMENT INC,990,202003179349303580, 
17764454,E,223100797,201912,02/26/2021,ULSTER ACCESSIBLE APARTMENTS AND HOUSING DEVELOPMENT FUND CORPORATION,990,202013169349303206, 
17762713,E,431142380,201912,02/26/2021,AAIM EDUCATION CENTER INC,990,202013149349303146, 
17741232,E,431535009,201912,02/22/2021,WORLDSERVE INTERNATIONAL,990,202003109349302220, 
17750202,E,136133041,202006,02/24/2021,NEW YORK YOUTH SYMPHONY INC,990,202043089349301404, 
17761082,E,251412927,201912,02/26/2021,KANE VOLUNTEER FIRE DEPARTMENT,990,202003179349303320, 
17762772,E,382572811,202006,02/26/2021,HUDSON FOUNDATION,990,202013149349300526, 
17740463,E,111961020,202006,02/22/2021,BRYANT LIBRARY,990,202003079349301390, 
17747085,E,383693155,201912,02/24/2021,KIDS COALITION AGAINST HUNGER,990,202023089349302712, 
17749338,E,042326141,201912,02/24/2021,HOISTING AND PORTABLE ENGINEERS APPRENTICE TRAINING PROGRAM FUND,990,202033109349302208, 
17741363,E,200920371,201912,02/22/2021,TENTMAKER MINISTRIES INC,990,202003109349302935, 
17747995,E,201484525,202003,02/24/2021,NEW CASTLE HOUSING CORPORATION,990,202033049349301733, 
17749402,E,454493168,201912,02/24/2021,ME STRONG INC,990,202033109349301808, 
17750328,E,272657064,201912,02/24/2021,YOGA SEED COLLECTIVE,990,202043129349300609, 
17750335,E,522052714,202006,02/24/2021,MARYLAND INTERSCHOLASTIC ATHLETIC ASSOCIATION INC,990,202043129349300809, 
17750350,E,943212002,202006,02/24/2021,HENRY M GUNN HIGH SCHOOL MUSIC BOOSTER,990,202043119349302764, 
17764662,E,990109908,201912,02/26/2021,POLYNESIAN CULTURAL CENTER,990,202013169349306151, 
17740568,E,760386205,202006,02/22/2021,NBA PECAN GROVE MANOR INC PECAN GROVE MANOR,990,202003089349300310, 
17741430,E,341951915,201912,02/22/2021,MARGARET WAGNER APARTMENTS INC,990,202003109349302630, 
17750410,E,432042109,201912,02/24/2021,WESTERN RESERVE IND LIVING CENTER,990,202043149349300244, 
17760407,E,455109734,201912,02/26/2021,ALI FOUNDATION INC,990,202003169349301995, 
17749514,E,311288290,202007,02/24/2021,NATIONAL CHURCH RESIDENCES OF HOLLY HILL INC,990,202043049349300639, 
17760480,E,610662261,201912,02/26/2021,MENTAL HEALTH ASSOCIATION OF KENTUCKY INC,990,202003169349303410, 
17762968,E,050516463,202006,02/26/2021,LACASA DEVELOPMENT CORPORATION,990,202013149349303656, 
17760524,E,721479255,201912,02/26/2021,FERTEL FOUNDATION,990,202003169349305215, 
17763050,E,980031007,201912,02/26/2021,INTERNATIONAL FOUNDATION FOR SCIENCE,990,202013149349301886, 
17763982,E,141804364,201912,02/26/2021,IN OUR OWN VOICES INC,990,202013169349305146, 
17741597,E,850416027,201912,02/22/2021,FEEDING SANTA FE INC,990,202013049349302156, 
17748205,E,611197577,202006,02/24/2021,YORKTOWN SENIOR HOUSE INC,990,202033079349301538, 
17750566,E,566024202,202006,02/24/2021,DURHAM FIREFIGHTERS SUPPLEMENTAL RETIREMENT SYSTE,990,202043149349301734, 
17762261,E,770391075,201912,02/26/2021,MONTEREY PENINSULA CCD,990,202013119349302556, 
17741718,E,842207299,201912,02/22/2021,REBA INSTITUTE,990,202013079349300031, 
17730625,E,474963838,201912,02/19/2021,WELL AT SYCHAR PROJECT INC C-O RICHARD POTTERF,990,202012949349301031, 
17697906,E,270694073,201908,02/09/2021,BETH MEDRASH OF ASBURY PARK INC,990,202011979349302241, 
17736129,E,411790330,201912,02/22/2021,ST MICHAEL COMMUNITY EDUCATION ENDOWMENT FUND INC,990,202013019349301911, 
17711319,E,611105238,202006,02/17/2021,SIMPSON COUNTY LITERACY COUNCIL INC,990,202022599349301412, 
17719093,E,720408994,201912,02/18/2021,YOUNG MENS CHRISTIAN ASSOCIATION OF THE CAPITAL AREA,990,202042749349301124, 
17719893,E,450998251,201912,02/18/2021,END 68 HOURS OF HUNGER BLOOM,990,202022819349301502, 
17719896,E,910846274,201912,02/18/2021,MT BAKER PLANNED PARENTHOOD,990,202022819349301522, 
17735915,E,270941012,201912,02/22/2021,STANTON FRIENDS,990,202023039349300712, 
17718300,E,208792984,201911,02/18/2021,A TENDER LOVE AND CARE INC,990,202022739349301957, 
17719152,E,611337500,202006,02/18/2021,DAY SPRING BAXTER AVENUE INC,990,202042749349300229, 
17739536,E,930843837,201912,02/22/2021,CHEHALEM PARK FOUNDATION,990,202043109349302899, 
17739552,E,411272662,202006,02/22/2021,ALEXANDRIA TECHNICAL AND COMMUNITY COLLEGE FOUNDATION,990,202003049349300840, 
17735614,E,470761309,202003,02/22/2021,GRETNA YOUTH SOFTBALLBASEBALL ASSOC CO PAUL GOLDENSTEIN,990,202023029349301692, 
17736896,P,942816335,201908,02/22/2021,MADERA UNIFIED TEACHERS ASSOCIATION,990O,, 
17742564,E,300752401,201912,02/22/2021,ARM FOUNDATION FOR REGENERATIVE MEDICINE EDUCATION AND RESEARCH,990,202013089349301521, 
17718770,E,232612674,202006,02/18/2021,FARM AND NATURAL LANDS TRUST OF YORK CO,990,202042739349301319, 
17719619,E,222599662,202006,02/18/2021,MASSACHUSETTS COALITION FOR THE HOMELESS INC,990,202022809349300342, 
17708529,E,454478214,201912,02/17/2021,OGDEN FIRST INC,990,202012049349300836, 
17735603,E,202438382,202006,02/22/2021,URBAN COMPASS,990,202023029349302212, 
17717302,E,411628899,201912,02/18/2021,MINNESOTA-WISCONSIN CHAPTER FOUNDATION FOR NORTH AMERICAN WILD SHEEP,990,202002729349301200, 
17719036,E,160835446,201912,02/18/2021,IRA DAVENPORT MEMORIAL HOSPITAL INC,990,202022759349300442, 
17719879,E,410773781,201912,02/18/2021,ST LOUIS COUNTY HISTORICAL SOCIETY,990,202022819349300547, 
17735868,E,620969155,202003,02/22/2021,MERCER COUNTY COUNCIL ON AGING,990,202023039349301817, 
17710978,E,621569036,202003,02/17/2021,BUFFALO-DUCK RIVER RC AND D,990,202002589349300800, 
17705507,P,462150445,201912,02/12/2021,ROGER AND CYNTHIA CAGLE FAMILY FOUNDATION,990PF,, 
17711047,E,231353287,201910,02/17/2021,THEVILLAGE SERVICES,990,202002589349301650, 
17711056,E,146036777,201912,02/17/2021,ALTAMONT RESCUE SQUAD INC,990,202002589349301370, 
17718832,E,453721479,201912,02/18/2021,AWAKENING YOUTH INC,990,202042739349301504, 
17718842,E,752160417,202007,02/18/2021,MAYFEST INC,990,202042739349301309, 
17708612,E,351870982,201912,02/17/2021,MARTINDALE BRIGHTWOOD CDC,990,202032109349300118, 
17735735,E,954496976,202006,02/22/2021,ARCADIA HIGH SCHOOL CHINESE PARENTS BOOSTER CLUB,990,202042979349300829, 
17750768,E,133740640,201912,02/24/2021,JERUSALEM FELLOWSHIPS INC,990,202043149349302879, 
17764238,E,521465309,201912,02/26/2021,LAND PRESERVATION TRUST INC,990,202013169349304436, 
17750813,E,810475376,201912,02/24/2021,PLAINS HOSPITAL CORPORATION,990,202043149349303954, 
17761664,E,464188142,201912,02/26/2021,TOTAL ALIGNMENT CHARITABLE INC,990,202003179349304390, 
17746815,E,800320933,201912,02/24/2021,AAUP FOUNDATION,990,202023079349300882, 
17760878,E,132569218,201912,02/26/2021,NEW YORK FOUNDATION FOR ELDER CARE,990,202003169349304205, 
17741071,E,721319651,202006,02/22/2021,LOUISIANA APPELLATE PROJECT,990,202003109349301950, 
17750024,E,026011149,202006,02/24/2021,HANOVER CONSERVANCY,990,202043089349302474, 
17761798,E,161546905,201912,02/26/2021,JEWISH HOME OF ROCHESTER ENRICHED HOUSING INC,990,202003179349306525, 
17762643,E,812989882,201912,02/26/2021,FOUNDATION FOR HELLENIC EDUCATION AND CULTURE NFP,990,202013149349302361, 
17766081,E,261899392,201912,02/26/2021,ILLINOIS RURAL HEALTHNET,990,202023119349301132, 
17705626,P,465557298,201912,02/12/2021,ATHLETES WITH SHOES TO SHARE INC,990PF,, 
17739717,E,260076109,202006,02/22/2021,SPRINGPORT AREA FOUNDATION FOR EDUCATION,990,202003049349301475, 
17717250,E,392006470,201912,02/18/2021,REVITALIZE MILWAUKEE INC,990,202002729349300410, 
17718124,E,010897159,201912,02/18/2021,HOUSE OF GLORY INTERNATIONAL CHURCH,990,202042699349300234, 
17719800,E,810570599,201912,02/18/2021,TUMAINI MINISTRIES INC,990,202022819349300607, 
17709625,E,911218639,201912,02/17/2021,FAMILY SERVICES OF GRANT COUNTY,990,202042489349301044, 
17735819,E,841672289,202005,02/22/2021,AUGUSTINIAN DEFENDERS OF THE RIGHTS OF THE POOR,990,202023039349302352, 
17708281,E,141787105,201912,02/17/2021,SARATOGA FOUNDATION,990,202041979349306339, 
17736233,E,760505751,201912,02/22/2021,WAY EAST,990,202003009349301830, 
17711553,E,330764177,201912,02/17/2021,ROOSTERS FOUNDATION OF ORANGE COUNTY,990,202022619349300827, 
17729557,E,453840872,201812,02/19/2021,EXPECTANT HEART PREGNANCY RESO CENTER,990,202042899349300639, 
17729560,E,814810239,201912,02/19/2021,HANNAN CENTER,990,202042899349300729, 
17698591,E,237237928,201906,02/09/2021,GLEN ROCK MIDDLE SCHOOLHIGH SCHOOL HSA,990,202011979349308596, 
17739226,P,840284775,201907,02/22/2021,GRAND CHAPTER OF COLORADO OES,990O,, 
17739479,P,590580477,201908,02/22/2021,FLORIDA CITRUS MUTUAL INC,990O,, 
17743491,P,350832744,201906,02/22/2021,VETERANS OF FOREIGN WARS POST,990O,, 
17718279,E,420960478,202007,02/18/2021,GREATER DES MOINES MONTESSORI ASSOCIATION INC,990,202022739349301502, 
17708232,E,464498363,201906,02/17/2021,COLLEGIATE ACADEMY FOR MATHEMATICS AND PERSONAL AWARENESS CAMPA CHARTER SCHOOL,990,202041979349306574, 
17730145,E,560856992,202006,02/19/2021,CAPE FEAR REGIONAL THEATRE AT FAYETTEVILLE INC,990,202032969349300933, 
17730161,E,222912773,202006,02/19/2021,STILLWOOD STUDY CENTER,990,202032969349301443, 
17697476,E,223442892,201912,02/09/2021,EDISON INNOVATION FOUNDATION,990,202011979349300211, 
17735259,P,410655096,201906,02/22/2021,UNITED BROTHERHOOD OF CARPENTERS AND JOINERS LOCAL 1382,990O,, 
17714728,E,226075617,201908,02/17/2021,SOMERSET COMMUNITY ACTION PROGRAM INC,990,202012629349301116, 
17698445,E,060646950,201906,02/09/2021,GIRLS INC OF WESTERN CONNECTICUT,990,202011979349307806, 
17700110,E,590722783,201908,02/09/2021,EASTER SEALS SOUTH FLORIDA INC,990,202041979349305944, 
17714610,E,562232698,202006,02/17/2021,TRIANGLE DISABILITY ADVOCATES INC,990,202002689349301220, 
17718708,E,237026895,201912,02/18/2021,LEADERSHIP CONFERENCE EDUCATION FUND INC,990,202022749349301327, 
17719524,E,208370098,201912,02/18/2021,TECHNOLOGY LABORATORY AND PROFESSIONAL DEVELOPMENT,990,202032729349300833, 
17709321,E,431996476,201912,02/17/2021,WASHBURN COUNTY ECONOMIC DEVELOPMENT COR,990,202022469349301712, 
17709336,E,841233209,201912,02/17/2021,FIRST FRUITS OF ZION INC,990,202002479349300740, 
17712634,E,956130011,201910,02/17/2021,SOUTHWESTERN YOUTH MUSIC FESTIVAL,990,202002609349301500, 
17756981,P,310928066,201906,02/24/2021,OHIO VALLEY SKI COUNCIL INC,990O,, 
17757031,P,436067639,202003,02/25/2021,ENRIGHT FOUNDATION MANAGEMENT AGNCY,990PF,, 
17712132,E,454470132,201910,02/17/2021,VETERINARY LEADERSHIP INSTITUTE,990,202002599349302090, 
17712708,E,356023032,202004,02/17/2021,NATIONAL SOCIETY DAUGHTERS OF THE AMERICAN REVOLUTION,990,202002619349301105, 
17712239,E,460433088,202006,02/17/2021,BROOKINGS FUTBOL CLUB,990,202042589349300899, 
17712314,E,824616689,201912,02/17/2021,ABUNDANT HOUSING LA,990,202042589349301319, 
17712403,E,420681048,201912,02/17/2021,VISITING NURSE ASSOCIATION OF POTTAWATTAMIE COUNTY IOWA,990,202012609349301216, 
17712465,E,042103925,201912,02/17/2021,BOYS AND GIRLS CLUB OF THE BERKSHIRES INC,990,202012609349300901, 
17724389,E,751657264,201912,02/19/2021,SAFE PLACE OF THE PERMIAN BASIN,990,202042829349300234, 
17753563,E,237181922,202006,02/24/2021,BETTER WORLD FUND UNITED NATIONS ASSOC OF S AZ,990,202003149349303940, 
17754447,E,020474417,202007,02/24/2021,BEDFORD EDUCATION ASSOCIATION,990,202043179349305489, 
17703500,P,471480123,201908,02/11/2021,SAFE HAVEN DOG RESCUE,990EZ,, 
17703509,P,582070633,201912,02/11/2021,SPACETIME INSTITUTE INC,990EZ,, 
17737762,E,680279554,202006,02/22/2021,CAMPUS LIFE CONNECTION,990,202003039349302505, 
17726186,E,611602335,201912,02/19/2021,COMPASSIONATE FRIENDS FOUNDATION IN,990,202002879349301815, 
17755432,E,330962371,201912,02/24/2021,W AND W COMMUNITY DEVELOPMENT INC,990,202003159349305105, 
17754584,E,453546941,201912,02/24/2021,MARTHAS VINEYARD FISHERMENS PRESERVATION TRUST INC,990,202043179349307644, 
17725390,E,232440655,201912,02/19/2021,BEULAH BAPTIST CHURCH,990,202012899349301596, 
17724611,E,581805295,202005,02/19/2021,HARVEST OUTREACH CENTERS INC,990,202022899349300302, 
17739177,E,380691329,202005,02/22/2021,JEWISH FAMILY SERVICE,990,202043109349300329, 
17739192,E,201347748,202006,02/22/2021,KIPP TECH VALLEY CHARTER SCHOOL,990,202043109349300449, 
17759213,P,206728720,201912,02/25/2021,EDWARD AND KATHRYN MADER FOUNDATION,990PF,, 
17698663,E,232622009,201906,02/09/2021,JEFFEX INC,990,202031959349300123, 
17740100,P,237229883,201909,02/22/2021,MISSISSIPPI ALPHA CHAPTER HOUSE CORP OF PHI DELT THETA,990O,, 
17713892,E,474716524,201912,02/17/2021,US SOUTHWESTERN CHINESE STUDENTS AND SCHOLARS ASSOCIATION,990,202042659349300249, 
17713921,E,742804940,201912,02/17/2021,GOLDEN BELT COMMUNITY FOUNDATION,990,202042669349300439, 
17731918,E,842364885,201912,02/19/2021,INTERLEDGER FOUNDATION,990,202042959349301624, 
17700068,E,812212427,201912,02/09/2021,ABILITIES OC,990,202041979349305299, 
17758802,P,956043020,201908,02/25/2021,CALIFORNIA DELTA CHAPTER OF PI BETA PHI HOUSE CORPORATION,990O,, 
17739349,E,133464470,201912,02/22/2021,BRIGHTPOINT CARE INC,990,202043109349302009, 
17719500,E,850342062,201912,02/18/2021,HUMANE SOCIETY OF TAOS INC ,990,202032729349300338, 
17708393,E,743096464,201912,02/17/2021,FIRST KACHIN BAPTIST CHURCH OF AMERICA INC,990,202041979349308139, 
17729238,E,952846605,201912,02/19/2021,RIVERSIDE-SAN BERNARDINO COUNTY INDIAN HEALTH INC,990,202042889349301919, 
17731009,E,381360530,201912,02/19/2021,ST VINCENT CATHOLIC CHARITIES,990,202002939349300425, 
17743223,E,464634816,201912,02/22/2021,U CHANNEL FOUNDATION,990,202013109349301616, 
17722413,E,836006173,201912,02/19/2021,BLUE ENVELOPE HEALTH FUND,990,202032799349301353, 
17731781,E,262880227,202006,02/19/2021,NORTH CAROLINA FALUN DAFA ASSOCIATI,990,202002969349300210, 
17699921,E,942920606,201906,02/09/2021,CASA FOUNDATION,990,202041979349303209, 
17742268,E,411737291,201912,02/22/2021,FIRST WITNESS CHILD ADVOCACY CENTER,990,202013079349302191, 
17742289,E,431305776,201912,02/22/2021,KANSAS CITY CONSENSUS,990,202013079349302136, 
17726065,E,470996261,201912,02/19/2021,512 BROTHER AND SISTERS,990,202022869349300747, 
17742836,E,362382849,201912,02/22/2021,METROPOLITAN PLANNING COUNCIL,990,202013099349301761, 
17708328,E,823231827,201912,02/17/2021,SAN JOAQUIN RIVER ACCESS CORPORATION,990,202041979349308254, 
17736310,E,460315601,201912,02/22/2021,CENTERVILLE DEVELOPMENT CORPORATION,990,202003009349300430, 
17723176,E,731315530,202003,02/19/2021,OSAGE HILLS RURAL FIREFIGHTERS ASSN,990,202032829349301513, 
17698933,E,261125064,201906,02/09/2021,CHI ST VINCENT HOT SPRINGS ,990,202031959349303963, 
17729158,E,411813762,201911,02/19/2021,AUTO TECHNICAL INC,990,202032899349301613, 
17722723,E,630891512,201912,02/19/2021,NATIONAL CHILDRENS ADVOCACY CENTER INC,990,202012769349301116, 
17723574,E,465029314,201912,02/19/2021,ENLISTED LEADERSHIP FOUNDATION,990,202012819349301316, 
17731228,E,237366680,201912,02/19/2021,UNITED WAY OF STEELE COUNTY,990,202032909349301123, 
17731266,E,831666979,201912,02/19/2021,BLUE FOREST FINANCE INC,990,202002959349300500, 
17732105,E,363347022,201912,02/19/2021,ALPHA CENTER,990,202022909349301217, 
17742585,E,203049742,202006,02/22/2021,CONNECT FOUNDATION,990,202013089349301011, 
17742591,E,680255556,201912,02/22/2021,EL DORADO COMMUNITY FOUNDATION,990,202013089349301106, 
17714506,E,751491337,202006,02/17/2021,WHITE ROCK MONTESSORI ELEMENTARY SCHOOL OF THE GOOD SAMARITAN INC,990,202002669349301500, 
17688993,E,626015885,201906,02/05/2021,MEMPHIS SYMPHONY ORCHESTRA INC,990,202011969349303751, 
17702037,P,953479541,201906,02/10/2021,SOUTH COAST AIR QUALITY MGMT DISTRICT BLDG CORP,990EO,, 
17686536,P,621448778,201906,02/04/2021,GROUP LIVING II INC,990T,, 
17689027,E,822382178,201912,02/05/2021,NEW PRAGUE VETERANS MEMORIAL,990,202011969349305431, 
17689320,E,262847262,201912,02/05/2021,GRACE INTERNATIONAL EDUCATIONAL FDN,990,202041959349302799, 
17689966,E,205231201,202005,02/05/2021,HILLGROVE BAND BOOSTER ASSOC INC,990,202041969349302204, 
17707363,P,620649630,201910,02/17/2021,CHATTANOOGA COTTON BALL ASSOCIATION INC,990EO,, 
17716883,P,870244116,201912,02/17/2021,WEST BRANCH IRRIGATION CO,990EO,, 
17727223,E,830243441,201912,02/19/2021,EMERALD HOUSING INC,990,202032889349300423, 
17727751,E,470620467,201912,02/19/2021,PLATTE RIVER WHOOPING CRANE CRITICAL HABITAT MAINTENANCE TRUST,990,202042869349300604, 
17686581,P,486108086,201906,02/04/2021,FORT HAYS STATE UNIVERSITY FOUNDATION,990T,, 
17689645,E,823131059,201908,02/05/2021,DALLAS SAFETY NET SUPPORT CORPORATION,990,202031939349300048, 
17686783,P,351534713,201906,02/04/2021,ADULT AND CHILD MENTAL HEALTH CENTER INC,990T,, 
17702172,P,870690146,201912,02/10/2021,BELIEVE IN YOUR COMMUNITY,990EZ,, 
17689446,E,860214457,201909,02/05/2021,MOHAVE MENTAL HEALTH CLINIC INC,990,202031929349302658, 
17689454,E,953119548,201906,02/05/2021,REGIONAL CENTER OF ORANGE COUNTY INC,990,202031929349302778, 
17701491,P,136220174,202003,02/10/2021,MORSE FAMILY FOUNDATION INC,990PF,, 
17702989,P,450533589,201912,02/10/2021,WOODSON FOUNDATION,990PF,, 
17734483,E,462729828,201812,02/22/2021,SHUVU BANIM MIAMI INC,990,202033029349301418, 
17734640,E,300215836,202003,02/22/2021,SAN FRANCISCO YOUTH HOCKEY ASSOCIATION,990,202002979349300000, 
17734745,E,521870978,202006,02/22/2021,SOMERSET ES EDUCATIONAL FOUNDATION,990,202033039349301318, 
17703191,P,421494825,201910,02/10/2021,KARL SCHOOLER SCHOLARSHIP TRUST FUND,990PF,, 
17727990,E,841343224,201912,02/19/2021,EARTHLINKS INC,990,202042879349301674, 
17720433,P,842609493,201912,02/18/2021,EXCEL LEADERSHIP ACADEMY INC,990PF,, 
17687110,P,646038620,201912,02/04/2021,TOWNSEND FOUNDATION INC,990T,, 
17687214,P,421415351,201906,02/04/2021,MORNING STAR ACADEMY ASSOCIATION,990T,, 
17734529,E,461405669,201912,02/22/2021,FLORIDA COMMUNITY HEALTH NETWORK CORP,990,202033029349302058, 
17727061,E,010778962,201912,02/19/2021,TEXAS ARCHIVE OF THE MOVING IMAGE,990,202022879349301327, 
17711245,E,464072112,201907,02/17/2021,SPONDYLOARTHRITIS RESEARCH AND TREATMENT NETWORK,990,202022599349301217, 
17727143,E,911039776,202005,02/19/2021,ASSISTANCE LEAGUE OF BELLINGHAM,990,202022879349301817, 
17727683,E,840798089,202005,02/19/2021,ROCKY MOUNTAIN MONTESSORI TEACHER TRAINING PROGRAM,990,202042869349301559, 
17728103,E,300360599,201912,02/19/2021,VETERANS MEMORIAL DISPLAYS INC,990,202042879349301744, 
17727467,E,420883987,201912,02/19/2021,NORTHCREST INC,990,202012869349300816, 
17727699,E,411496909,202008,02/19/2021,MANKATO BALLET COMPANY,990,202042869349301704, 
17727937,E,611458681,201912,02/19/2021,WACO JUNIORS VOLLEYBALL CLUB INC,990,202012879349300201, 
17728339,E,020496761,201912,02/19/2021,LONDONDERRY YOUTH FOOTBALL AND SPIRIT,990,202032899349301203, 
17728367,E,820513450,201912,02/19/2021,FRAMING OUR COMMUNITY INC,990,202032899349300403, 
17733956,E,203035695,201912,02/22/2021,MOTHER THEODORE CORPORATION IV,990,202042969349301004, 
17733963,E,237088943,202006,02/22/2021,FRIENDS OF THE PRESCOTT PUBLIC LIBRARY,990,202042969349301139, 
17715150,E,112603787,201912,02/17/2021,SOUTH SHORE ASSOCIATION FOR INDEPENDENT LIVING INC,990,202012689349300931, 
17715157,E,451257026,202006,02/17/2021,ERIN BABINEAU MEMORIAL FUND INC,990,202012689349301116, 
17715294,E,752204582,201912,02/17/2021,EXODUS MINISTRIES,990,202022659349300227, 
17715437,E,010773957,201912,02/17/2021,GIFTS OF LOVE INTERNATIONAL,990,202022669349301012, 
17715672,E,571134237,201912,02/17/2021,GOOD SAMARITAN ALLIANCE,990,202032629349301403, 
17716600,E,521274723,201912,02/17/2021,KIWANIS CLUB OF LOCH RAVEN FOUNDATION I,990,202032739349301018, 
17715347,E,410694711,202006,02/17/2021,WELLS MEMORIAL INC,990,202022659349300632, 
17715973,E,262214749,202005,02/17/2021,CLINTON CHRISTIAN ACADEMY,990,202032679349300538, 
17711728,E,861040833,202005,02/17/2021,OCJ KIDS,990,202012599349302086, 
17715764,E,931097559,202006,02/17/2021,GRANTS PASS AREA HABITAT FOR HUMANITY INTERNATIONAL INC,990,202032659349300348, 
17715594,E,237327860,201912,02/17/2021,FAR EAST COUNCIL 803,990,202022689349300917, 
17715816,E,251032621,201912,02/17/2021,YOUNG MENS CHRISTIAN ASSOCIATION OF CORRY PENNSYLVANIA,990,202032669349300743, 
17716374,E,133652992,201912,02/17/2021,MOUNT OLIVET HOUSING DEVELOPMENT FUND COMPANY INC,990,202012749349300211, 
17711863,E,311600263,202005,02/17/2021,LAMORINDA SOCCER CLUB,990,202012599349302216, 
17711908,E,521162229,202006,02/17/2021,AMERICAN COLLEGE OF VETERINARY PREVENTIVE MEDICINE,990,202032559349300018, 
17712067,E,455436379,201906,02/17/2021,URBANO PROJECT INC,990,202002599349301555, 
17705963,P,542108633,201912,02/12/2021,WINGS FOUNDATION INC,990PF,, 
17705977,P,411708009,201912,02/12/2021,LUKIS FOUNDATION,990PF,, 
