CSV
16716996,P,526057050,201706,10/04/2019,SOCIETY OF TOXICOLOGY,990T,, 
16720610,P,812097340,201812,10/04/2019,DOLLY HAWTHORNE FOUNDATION,990T,, 
16737612,P,742724725,201812,10/10/2019,GREATER KILLEEN FREE CLINIC INC,990T,, 
16747707,P,251633728,201812,10/15/2019,OHIO TOWNSHIP VOLUNTEER FIRE COMPANY OF ALLEGHENY COUNTY,990T,, 
16735279,P,943255833,201809,10/10/2019,S AND J TOM FAMILY FOUNDATION,990T,, 
16747743,P,720881182,201812,10/16/2019,NATALBANY VOLUNTEER FIRE DEPARTMENT INC,990T,, 
16747747,P,460436638,201809,10/16/2019,LAKOTA YOUTH DEVELOPMENT,990T,, 
16723057,P,570720496,201812,10/07/2019,SOUTH CAROLINA WORKERS COMPENSATION EDUCATIONAL ASSOCIATION,990T,, 
16737682,P,931304717,201812,10/10/2019,OREGON RAIL HERITAGE FOUNDATION,990T,, 
16734981,P,411341773,201809,10/10/2019,YOUTHLINK,990T,, 
16750433,P,237069110,201903,10/16/2019,OXFAM-AMERICA INC,990T,, 
16755454,P,453842900,201712,10/17/2019,TEAM LA INC,990T,, 
16734730,P,383555142,201809,10/10/2019,WAYNE STATE UNIVERSITY FOUNDATION,990T,, 
16734732,P,264019868,201809,10/10/2019,VIERA HOSPITAL INC,990T,, 
16738182,P,840188523,201904,10/10/2019,DENVER TURNVEREIN INC,990T,, 
16755674,P,043633263,201809,10/17/2019,WACCAMAW COMMUNITY HOSPITAL,990T,, 
16735025,P,136209691,201809,10/10/2019,MEMORIAL FOUNDATION FOR JEWISH CULTURE INC,990T,, 
16735027,P,010390918,201809,10/10/2019,MAINE COAST MEDICAL REALTY INC,990T,, 
16745771,P,260304522,201812,10/15/2019,KINGS BRIDGE FOUNDATION,990T,, 
16755792,P,356031937,201812,10/17/2019,MENNONITE CHURCH BUILDINGS INC,990T,, 
16731028,P,111639818,201812,10/09/2019,JOHN T MATHER MEMORIAL HOSPITAL,990T,, 
16735034,P,453936205,201812,10/10/2019,SCOTT RIVER WATERSHED COUNCIL,990T,, 
16735037,P,522370091,201809,10/10/2019,MONHEGAN ISLAND SUSTAINABLE COMMUNITY ASSOCIATION,990T,, 
16735041,P,860902767,201903,10/10/2019,VALLEY OF THE SUN BOWL FOUNDATION,990T,, 
16735386,P,261300277,201809,10/10/2019,MAIN PLAZA CONSERVANCY,990T,, 
16732096,P,752568875,201812,10/09/2019,FRED AND ANN MARGOLIN FOUNDATION,990T,, 
16734779,P,411463801,201809,10/10/2019,PRESBYTERIAN HOMES HOUSING AND ASSISTED LIVING INC,990T,, 
16735430,P,521083071,201906,10/10/2019,WORCESTER COUNTY ARTS COUNCIL INC,990T,, 
16706417,E,136094234,201812,10/01/2019,OSCEOLA FOUNDATION INC,990PF,201912119349100111, 
16706419,E,464339770,201812,10/01/2019,LOVE TANK FOUNDATION,990PF,201912119349100121, 
16706246,E,680244296,201812,10/01/2019,THOMAS P WINN FOUNDATION,990PF,201942109349100914, 
16706401,E,815311891,201812,10/01/2019,BROTHERS LEADERSHIP LOVING OUR COMM,990PF,201942139349100504, 
16706095,E,831071536,201812,10/01/2019,MA TOV FOUNDATION,990PF,201912129349100106, 
16706195,E,363548479,201812,10/01/2019,LEO GLUCK CHARITABLE FOUNDATION CO IRVING GLUCK,990PF,201932129349100908, 
16706432,E,136108690,201904,10/01/2019,REFLECTIONS FOUNDATION INC RICHARD BLAKEMAN,990PF,201912119349100511, 
16706121,E,830580964,201812,10/01/2019,GARDEN BUILDERS FOUNDATION,990PF,201942109349100014, 
16706301,E,364183120,201812,10/01/2019,MAJID FAMILY FOUNDATION,990PF,201932119349100123, 
16706126,E,066480753,201906,10/01/2019,GILBERT FAMILY TRUST FUND,990PF,201942109349100104, 
16706235,E,016019683,201904,10/01/2019,SHELDON UNA E - TRUST,990PF,201942109349100714, 
16706130,E,416292772,201903,10/01/2019,MASTROVICH ANNE V SCHOLARSHIP TRUS,990PF,201942109349100219, 
16706413,E,824392748,201812,10/01/2019,BILL AND NANCY HUGHES PERFORMING ARTS CENTER FUND,990PF,201912079349100106, 
16706183,E,461014710,201809,10/01/2019,INSTITUTION OF ENGINEERING AND TECHNOLOGY USA,990PF,201932129349100603, 
16706415,E,237178299,201812,10/01/2019,AURORA MINISTRIES INC,990PF,201912119349100101, 
16706135,E,816052962,201903,10/01/2019,PERCIVAL HS AND MA SCHOLARSHIP,990PF,201942109349100409, 
16706443,E,521570124,201812,10/01/2019,NATHAN AND SUZANNE COHEN FOUNDATION INC CO LYNN SASSIN,990PF,201912079349100301, 
16706469,E,957089564,201812,10/01/2019,STOECKLY FAMILY FOUNDATION,990PF,201942079349100414, 
16713857,P,953661273,201808,10/03/2019,TOPS LEARNING SYSTEMS INC,990PF,, 
16713859,P,560769897,201808,10/03/2019,DOVER FOUNDATION,990PF,, 
16713898,P,222783294,201812,10/03/2019,PIERRE KONCURAT FOUNDATION CHARITABLE TRUST,990PF,, 
16714384,P,646181083,201512,10/03/2019,HOMER AND LILLIAN SMITH MEMORIAL FUND,990PF,, 
16714202,P,356334062,201902,10/03/2019,ALEX OLD BEECH BAPT CHURCH  UW,990PF,, 
16713984,P,320602669,201812,10/03/2019,WEAVERSVILLE PRESB FOUNDATION,990PF,, 
16713834,P,204480084,201812,10/03/2019,LODESTAR FOUNDATION,990PF,, 
16713909,P,473467506,201812,10/03/2019,C AND S FOUNDATION,990PF,, 
16706914,E,133550784,201808,10/01/2019,SKY RINK WINTER GAMES TRAINING FACILITIES INC,990PF,201901969349100725, 
16706939,E,346539442,201812,10/01/2019,ALLAYNE AND DOUGLAS WICK FOUNDATION FORMERLY MARADELE FOUNDATION,990PF,201941899349100409, 
16713913,P,586044326,201812,10/03/2019,GARDEN CENTER INC,990PF,, 
16713841,P,236627730,201902,10/03/2019,ANNA C BOHORAD TRUST B,990PF,, 
16713879,P,237204516,201905,10/03/2019,COLLEL BAYIT VEGAN FOUNDATION INC,990PF,, 
16713998,P,311527098,201902,10/03/2019,DORCHESTER FOUNDATION INC,990PF,, 
16713927,P,256288806,201812,10/03/2019,A L GARVER MEMORIAL YMCA ENDOWMENT,990PF,, 
16711552,P,812593289,201612,10/02/2019,FOUNDATION OF RETIRED POLICE OFFICERS,990PF,, 
16713890,P,650875243,201904,10/03/2019,CHARTER HOLDINGS FOUNDATION INC,990PF,, 
16714188,P,941508257,201812,10/03/2019,HAYWARD AREA HISTTORICAL SOCIETY,990PF,, 
16706951,E,876237645,201812,10/01/2019,DALE AND ALICE BALLARD CHARITABLE FOUNDATION,990PF,201941899349100624, 
16713893,P,320279902,201902,10/03/2019,CONOTTON-SANDY-TUSCARAWAS VALLEY COMMUNITY IMPROVEMENT CORPORATION,990PF,, 
16719574,E,236398546,201812,10/04/2019,KOHN FOUNDATION CO JOSEPH C KOHN ESQUIRE,990PF,201902149349100205, 
16719234,E,208089722,201812,10/04/2019,MADHAV FOUNDATION,990PF,201922199349100152, 
16719442,E,364154135,201905,10/04/2019,KENNETH K KINSEY FAMILY FOUNDATION,990PF,201922149349100502, 
16719367,E,460718889,201812,10/04/2019,JUNE ONEFIVE FOUNDATION INC,990PF,201922149349100402, 
16719489,E,137172805,201812,10/04/2019,YVETTE AND JOEL MALLAH FAMILY FOUNDATION,990PF,201912209349100601, 
16716525,P,137209332,201905,10/03/2019,MILTON TENENBAUM CHAR FDN,990PF,, 
16719375,E,226085831,201903,10/04/2019,WILLIAM AND HANNAH COHEN FOUNDATION,990PF,201922189349100407, 
16719275,E,770594694,201812,10/04/2019,ALBANY FOUNDATION,990PF,201922149349100102, 
16719511,E,205156807,201903,10/04/2019,DEL VECCHIO FAMILY FOUNDATION,990PF,201912209349100906, 
16719325,E,465425456,201812,10/04/2019,NORTH STAR CHARITABLE FOUNDATION,990PF,201932179349100268, 
16719565,E,616075789,201906,10/04/2019,RUTH WILCOX FUND 4,990PF,201922209349101102, 
16714435,P,320602660,201712,10/03/2019,LASHER BERNICE E FOUNDATION TUW,990PF,, 
16714436,P,320602668,201612,10/03/2019,SHIREY RAYMOND W T U W,990PF,, 
16719227,E,383419348,201812,10/04/2019,JOHN D AND JEAN E DINAN FOUNDATION,990PF,201922199349100052, 
16719595,E,346512109,201905,10/04/2019,JANE L JENKINS CHARITABLE TRUST,990PF,201942209349101104, 
16719545,E,201840390,201812,10/04/2019,BANGS-RUSSELL FOUNDATION,990PF,201922209349100752, 
16719773,E,113405415,201812,10/04/2019,HERBST FAMILY FOUNDATION INC,990PF,201932179349100303, 
16714444,P,320602667,201712,10/03/2019,PETERSON MAX D FOUNDATION TUW,990PF,, 
16719307,E,836525200,201812,10/04/2019,LOURDES MERCY FOUNDATION,990PF,201932179349100053, 
16716387,P,850422272,201812,10/03/2019,PENASCO VALLEY TELEPHONE EDUCATION FOUNDATION,990PF,, 
16724479,P,821534652,201812,10/07/2019,PREMONATION ORGANIZATION,990PF,, 
16724283,P,472892629,201812,10/07/2019,WARRIORS IN NEED INC,990PF,, 
16719834,E,746104793,201905,10/04/2019,PAN AMERICAN ROUND TABLE OF LAREDO,990PF,201902179349100500, 
16724214,P,811753266,201903,10/07/2019,LAC HONG GROUP,990PF,, 
16720109,E,222920715,201904,10/04/2019,FAIRFAX MADGE C TRUST UA,990PF,201912209349100306, 
16720391,E,680527894,201812,10/04/2019,MAGISTRO FAMILY FOUNDATION INC,990PF,201922209349100412, 
16724394,P,562254649,201906,10/07/2019,SOUTHERN PRIDE SEARCH DOGS,990PF,, 
16720340,E,746515785,201906,10/04/2019,GWENDOLYN J MCCULLEN CHAR TRUST UW,990PF,201922209349100017, 
16724436,P,364155300,201903,10/07/2019,MADIGAN FAMILY FOUNDATION,990PF,, 
16720136,E,530196601,201812,10/04/2019,TRUSTEES OF THE LOUISE HOME,990PF,201932199349100008, 
16724236,P,134008720,201812,10/07/2019,DUKE FARMS FOUNDATION,990PF,, 
16720303,E,364120111,201812,10/04/2019,HANNAH AND FRANK GROSSMAN CHARITABLE TRUST II,990PF,201902189349100315, 
16724404,P,274212954,201812,10/07/2019,WELLCARE COMMUNITY FOUNDATION,990PF,, 
16724472,P,943488234,201809,10/07/2019,SAFE AT LAST ANIMAL RESCUE INC,990PF,, 
16724334,P,256065761,201808,10/07/2019,HYMAN FAMILY FOUNDATION,990PF,, 
16724278,P,936267268,201812,10/07/2019,THOMAS S COLVIN SCHOLARSHIP TRUST,990PF,, 
16726547,E,472255523,201812,10/07/2019,RICK BARTALINI PRESENTS NEVER SURRENDER FOUNDATION,990PF,201921929349100317, 
16726685,E,760331528,201902,10/07/2019,ESTATE OF FRED WIMHURST JR TRUST,990PF,201921929349100812, 
16726686,E,131635273,201808,10/07/2019,MUSICIANS EMERGENCY FUND INC,990PF,201921929349100817, 
16727006,E,363154453,201904,10/08/2019,CHARLES AND MARIE CAESTECKER FOUNDATION CO TOM CAESTECKER,990PF,201922119349100507, 
16726687,E,256899446,201812,10/07/2019,FANN FAMILY FOUNDATION,990PF,201921929349100902, 
16726909,E,116615888,201812,10/08/2019,WARREN FOUNDATION TRUST,990PF,201902119349100605, 
16726556,E,320505624,201808,10/07/2019,OLDFIELD FAMILY FOUNDATION,990PF,201921929349100612, 
16726694,E,953411207,201812,10/07/2019,KASS FOUNDATION,990PF,201932109349100008, 
16726714,E,226463180,201812,10/07/2019,KUKIN FOUNDATION,990PF,201922139349100002, 
16726784,E,461430835,201812,10/07/2019,DR MIKE AND PATRICIA HANLEY CHARITABLE FOUNDATION INC,990PF,201932109349100738, 
16726858,E,832154993,201812,10/08/2019,TL CONSULTING FOUNDATION,990PF,201911989349100601, 
16726716,E,656332116,201812,10/07/2019,GENADA FOUNDATION,990PF,201922139349100102, 
16726811,E,205493852,201906,10/08/2019,ENTERPRISE EDUCATION FOUNDATION,990PF,201902079349100600, 
16726833,E,204795750,201904,10/08/2019,DJFM FOUNDATION,990PF,201902079349100810, 
16727010,E,202753474,201903,10/08/2019,WEI FAMILY FOUNDATION,990PF,201922119349100612, 
16726561,E,202277368,201812,10/07/2019,SARAH MULLENBACH MEMORIAL,990PF,201921929349100722, 
16726676,E,202835678,201812,10/07/2019,CRAIG-SCHECKMAN FAMILY FOUNDATION,990PF,201902129349100865, 
16726863,E,481056802,201903,10/08/2019,BILL AND JULIA THOMAS NURSING SCHOLARSHIP FUND,990PF,201902119349100010, 
16727012,E,341623986,201812,10/08/2019,RICHARD AND ARLINE LANDERS FOUNDATION,990PF,201922119349100707, 
16726743,E,752530305,201812,10/07/2019,BOB L HERD FOUNDATION,990PF,201902079349100000, 
16726722,E,815370795,201812,10/07/2019,NATIONAL HELLENIC INVITATIONAL BASKETBALL TOURNAMENT INC,990PF,201932079349100103, 
16726841,E,556091154,201812,10/08/2019,VIRGINIA GORMAN TRUST,990PF,201902129349100110, 
16726921,E,721396945,201812,10/08/2019,LILLIAN P ANDREWS FOUNDATION,990PF,201921969349100402, 
16726948,E,522220172,201808,10/08/2019,INTEGRAL INSTITUTE INC,990PF,201921969349100822, 
16726949,E,383628004,201812,10/08/2019,BHARGAVA FOUNDATION,990PF,201922119349100002, 
16726682,E,650858191,201903,10/07/2019,GREATER PINE ISLAND ELKS CHARITABLE TRUST INC,990PF,201902129349101010, 
16727191,P,753023803,201812,10/08/2019,RENDEZVOUS FOUNDATION INC,990PF,, 
16727971,P,382785121,201812,10/08/2019,L AND L EDUCATIONAL FOUNDATION,990PF,, 
16728020,P,366062451,201812,10/08/2019,LANNAN FOUNDATION,990PF,, 
16727101,E,016032170,201904,10/08/2019,W A HOWELL TRUST FUND,990PF,201911799349100616, 
16727057,E,306380444,201905,10/08/2019,MAE T DREW CHARITABLE TRUST,990PF,201902109349100955, 
16727152,E,136899018,201812,10/08/2019,CHH CHARITABLE TRUST,990PF,201942129349100904, 
16727338,P,233023616,201812,10/08/2019,MERZ FAMILY FOUNDATION,990PF,, 
16727911,P,367314136,201812,10/08/2019,ISING CHARITABLE TRUST,990PF,, 
16727068,E,166022883,201903,10/08/2019,ST JAMES EPIS CH VA UW EB,990PF,201902109349101050, 
16727218,P,596797711,201905,10/08/2019,DEBORAH M COOLEY CHARITABLE TRUST,990PF,, 
16727250,P,821498222,201812,10/08/2019,ERIC R TARMEY MEMORIAL FOUNDATION INC,990PF,, 
16727992,P,522136828,201811,10/08/2019,CORCORAN FAMILY FOUNDATION,990PF,, 
16728055,P,133840700,201812,10/08/2019,ROE FOUNDATION INC,990PF,, 
16728084,P,520610535,201905,10/08/2019,LOATS FOUNDATION INC,990PF,, 
16727096,E,016063362,201904,10/08/2019,E B ENNIS TR FBO SM ANIMAL HOME,990PF,201911799349100521, 
16727221,P,262421274,201902,10/08/2019,MOFFETT FREDERICK P AND NELL PF,990PF,, 
16728294,P,251560562,201812,10/08/2019,JENMAR FOUNDATION,990PF,, 
16729781,P,341354042,201812,10/08/2019,SNICKERFRITZ CULTURAL WORKSHOP FOR THE ARTS,990PF,, 
16731597,P,380831533,201904,10/09/2019,FOSTER FOUNDATION,990PF,, 
16730266,P,980364976,201812,10/08/2019,SIX FOUR FOUNDATION,990PF,, 
16731740,P,421373994,201903,10/09/2019,GUTFREUND FOUNDATION,990PF,, 
16728150,P,273730103,201906,10/08/2019,INTERNATIONAL ASSOCIATION  OF LIONS,990PF,, 
16729827,P,742779909,201903,10/08/2019,EDINBURG HOUSING OPPORTUNITY OPPORTUNITY PROGRAM,990PF,, 
16731600,P,341992544,201812,10/09/2019,WALLY FOUNDATION INC,990PF,, 
16729271,P,726198657,201809,10/08/2019,DONALD J VOORHIES CHARITABLE FOUNDATION,990PF,, 
16729886,P,231663275,201812,10/08/2019,KNAUER FOUNDATION FOR HISTORIC PRESERVATION,990PF,, 
16729794,P,866037146,201905,10/08/2019,LANGERMAN FOUNDATION,990PF,, 
16729892,P,222808953,201906,10/08/2019,NORUMBEGA HARMONY INC,990PF,, 
16730311,P,133128876,201808,10/09/2019,MUSIC ASSOCIATES OF NEW YORK LTD,990PF,, 
16729692,P,473448989,201812,10/08/2019,LIDDELL FOUNDATION,990PF,, 
16729799,P,320080489,201812,10/08/2019,MIR FAMILY FOUNDATION,990PF,, 
16729695,P,770462154,201812,10/08/2019,MOMOKO ITO FOUNDATION,990PF,, 
16731722,P,815246298,201812,10/09/2019,DALTON CARL AND PHYLLIS FAMILY FDN,990PF,, 
16732140,P,590994619,201309,10/09/2019,MIAMI BEACH POLICE ATHLETIC LEAGUE,990T,, 
16734384,P,042571853,201809,10/10/2019,BIH RADIOLOGIC FOUNDATION INC,990T,, 
16735724,P,364301632,201812,10/10/2019,ILLINOIS VALLEY ANIMAL RESCUE,990T,, 
16734827,P,237109916,201807,10/10/2019,CHORUS AUSTIN,990T,, 
16735747,P,261535401,201906,10/10/2019,TROY COMMUNITY WORKS CORPORATION,990T,, 
16735937,P,911829974,201812,10/10/2019,NEBRASKA CHILDREN AND FAMILIES FOUNDATION,990T,, 
16735972,P,237447904,201904,10/10/2019,GREATER BALDWINSVILLE AMBULANCE CORPS INC,990T,, 
16747560,P,421248938,201812,10/15/2019,DYERSVILLE INDUSTRIES INC,990T,, 
16707642,P,362662739,201806,10/01/2019,SPERTUS INSTITUTE FOR JEWISH LEARNING AND LEADERSHIP,990T,, 
16734858,P,362496678,201809,10/10/2019,SOCIETY OF NUCLEAR MEDICINE AND MOLECULAR IMAGING,990T,, 
16735161,P,391139945,201902,10/10/2019,ASSOCiation OF WISCONSIN SNOWMOBILE CLUBS INC,990T,, 
16747585,P,510171818,201809,10/15/2019,CITIZENS COMMITTEE FOR NEW YORK CITY INC,990T,, 
16734537,P,521745756,201812,10/10/2019,WASHINGTON MAP SOCIETY,990T,, 
16747664,P,592708291,201812,10/15/2019,ITALIAN CLUB BUILDING AND CULTURAL TRUST F,990T,, 
16716963,P,453915659,201812,10/04/2019,SHOLK-KAPLAN FAMILY FOUNDATION INC,990T,, 
16735199,P,113455272,201809,10/10/2019,FUND FOR THE POOR INC,990T,, 
16734569,P,141402155,201903,10/10/2019,HEALTH RESEARCH INC,990T,, 
16734904,P,840440359,201812,10/10/2019,DENVER BOTANIC GARDENS INC,990T,, 
16737506,P,208042018,201812,10/10/2019,MCLEOD FOUNDATION,990T,, 
16734934,P,200331358,201812,10/10/2019,COMMUNITY FOUNDATION INC,990T,, 
16737534,P,460423151,201812,10/10/2019,NEIGHBORHOOD HOUSING SERVICES OF THE BLACK HILLS INC,990T,, 
16737537,P,311614650,201905,10/10/2019,ORPHAN GRAIN TRAIN INC,990T,, 
16747702,P,521584622,201812,10/15/2019,WESTERN MARYLAND SCENIC RAILROAD DEVELOPMENT CORP,990T,, 
16734964,P,876220698,201812,10/10/2019,SPAN FOUNDATION,990T,, 
16737676,P,956226828,201812,10/10/2019,SAN DIEGO FOURSQUARE CHURCH,990T,, 
16747762,P,352374612,201809,10/16/2019,WALDEN SCHOOL,990T,, 
16734986,P,920142568,201806,10/10/2019,UNALASKA SENIOR CITIZENS,990T,, 
16735350,P,475148345,201809,10/10/2019,COX COLLEGE,990T,, 
16738072,P,510231130,201812,10/10/2019,AMERICAN ACADEMY OF AMBULATORY CARE NURSING INC,990T,, 
16750422,P,521072749,201809,10/16/2019,NATIONAL COMMITTEE FOR RESPONSIVE PHILANTHROPY,990T,, 
16728564,P,953469385,201812,10/08/2019,DESERT VINEYARD CHRISTIAN FELLOWSHIP,990T,, 
16734724,P,264681471,201809,10/10/2019,PARTNERS IN RECOVERY LLC,990T,, 
16734744,P,820508784,201812,10/10/2019,NORTHWEST REAL ESTATE CAPITAL CORPORATION,990T,, 
16745757,P,237047085,201809,10/15/2019,ASSOCIATION OF CALIFORNIA SYMPHONY ORCHESTRAS,990T,, 
16735394,P,272511735,201812,10/10/2019,LEMAY DOME PARKING ASSOCIATION,990T,, 
16755802,P,381360545,201810,10/17/2019,FRESH AIR SOCIETY,990T,, 
16706267,E,222990668,201812,10/01/2019,FAN FOUNDATION,990PF,201912139349100106, 
16706336,E,200523402,201810,10/01/2019,GRAMPYS CHARITIES UAD 122403 JAMES JONATHA WILLIAM CASTLE TTEES,990PF,201941969349100304, 
16706139,E,262277424,201812,10/01/2019,LEADERS FOLLOWING CHRIST,990PF,201942109349100519, 
16706165,E,226887924,201812,10/01/2019,CHARNA RADBELL PRIVATE FOUNDATION,990PF,201932129349100103, 
16706429,E,383835125,201906,10/01/2019,NEW LIFE FOUNDATION,990PF,201912119349100411, 
16706094,E,200422284,201812,10/01/2019,PAUL W CARMAN CHARITABLE FOUNDATION,990PF,201912129349100101, 
16706275,E,930757026,201901,10/01/2019,PHILIP RUBENSTEIN FOUNDATION INC CO CLIFTONLARSONALLEN LLP,990PF,201912139349100406, 
16706123,E,221487292,201906,10/01/2019,PATERSON CHILDRENS FOUNDATION,990PF,201942109349100024, 
16706220,E,166521142,201903,10/01/2019,REX L AND EDNA IRENE MICKLE CHARITABLE TRUST,990PF,201932139349100508, 
16706384,E,266754597,201810,10/01/2019,HARDIN CHARITABLE TRUST 44-8802409,990PF,201932119349100608, 
16706385,E,043567448,201812,10/01/2019,ADAM BULLEN MEMORIAL FOUNDATION,990PF,201932119349100613, 
16706155,E,137120066,201812,10/01/2019,FARBENBLUM FOUNDATION,990PF,201922079349100607, 
16706238,E,208420207,201812,10/01/2019,KANEFF FOUNDATION INC,990PF,201942109349100729, 
16714429,P,646214522,201612,10/03/2019,ELOISE JONES TRUST U W,990PF,, 
16713866,P,822183215,201812,10/03/2019,CENTRAL OREGON ADULT BASEBALL,990PF,, 
16714096,P,346619574,201906,10/03/2019,FREESE ARTHUR J FDN,990PF,, 
16713871,P,824845615,201812,10/03/2019,RESTORE OPTIMAL WELLMESS INC AKA ROW,990PF,, 
16713914,P,752031143,201902,10/03/2019,STAGESCORES LIMITED,990PF,, 
16714172,P,352119845,201903,10/03/2019,ELKHART COMMUNITY HOUSING CORPORATION,990PF,, 
16706456,E,226631262,201906,10/01/2019,MILDRED R DAVIS CHAR FDN,990PF,201912079349100801, 
16706915,E,931045076,201812,10/01/2019,KARL KRAMER FOUNDATION,990PF,201901969349100730, 
16713991,P,832596168,201812,10/03/2019,NGAI FOUNDATION,990PF,, 
16714364,P,391622690,201906,10/03/2019,SALES AND MARKETING EDUCTION FOUNDATION INC,990PF,, 
16713878,P,824961991,201903,10/03/2019,CAMP LITTLE SEED,990PF,, 
16706885,E,527186134,201904,10/01/2019,WINIFRED ROBINSON TRUST,990PF,201941899349100114, 
16706946,E,911873161,201812,10/01/2019,JOHN Y AND REIKO E SATO FOUNDATION TRUST,990PF,201941899349100524, 
16706889,E,136161277,201904,10/01/2019,STANLEY AND KATHLEEN GRUMBACHER FDN INC,990PF,201941969349100529, 
16714005,P,743192445,201812,10/03/2019,J W MASKE ALUMNI CHAPTER,990PF,, 
16706442,E,954644297,201812,10/01/2019,NORWOOD KIDS FOUNDATION INC,990PF,201912079349100216, 
16719391,E,823189362,201812,10/04/2019,LIFETIME ONE TRACK MIND,990PF,201922189349100907, 
16719579,E,137486702,201812,10/04/2019,MICHELLE AND DON IENNER FAMILY FOUNDATION,990PF,201902149349100315, 
16719444,E,526026299,201812,10/04/2019,KATE S MARSH TRUST,990PF,201922149349100602, 
16719471,E,262701119,201812,10/04/2019,SIMEN TOV FOUNDATION,990PF,201942209349100404, 
16719372,E,464166554,201812,10/04/2019,MID SOUTH ADVISORY COUNCIL ON MILITARY EDUCATION,990PF,201922189349100317, 
16719510,E,412193117,201812,10/04/2019,COSMAN FAMILY FOUNDATION,990PF,201912209349100901, 
16719592,E,616172589,201907,10/04/2019,PEGGY AND MARGARET DUPAQUIER CHARITABLE TRUST,990PF,201942209349100964, 
16719767,E,465562336,201812,10/04/2019,IVANHOE CHARITABLE FOUNDATION INC,990PF,201902179349100055, 
16719771,E,462505143,201712,10/04/2019,FONDATION DES ANCIENS DU COLLEGE SAINT-PIERRE,990PF,201902179349100100, 
16714441,P,582239780,201811,10/03/2019,AZURE GROUP INC,990PF,, 
16719548,E,066519058,201906,10/04/2019,LUCY D NISBET CHARITABLE FUND,990PF,201922209349100802, 
16714446,P,320602662,201712,10/03/2019,VERNA C BROWN TUW,990PF,, 
16720329,E,473283736,201812,10/04/2019,MALIK FAMILY FOUNDATION,990PF,201902189349100910, 
16720377,E,756024268,201812,10/04/2019,JOHN B AND ETHEL TEMPLETON FUND,990PF,201922209349100212, 
16720379,E,263913831,201812,10/04/2019,FISHBEIN FAMILY FOUNDATION INC,990PF,201922209349100222, 
16720259,E,364137332,201905,10/04/2019,MILTON R BROWN FAMILY FOUNDATION,990PF,201932189349100108, 
16724252,P,760636804,201812,10/07/2019,H H AND EDNA HOUSEMAN CHARITABLE TRUST,990PF,, 
16720131,E,061501640,201712,10/04/2019,APPLE LANE FOUNDATION INC 141018300,990PF,201932149349100613, 
16724263,P,760416456,201812,10/07/2019,DUJAY CHARITABLE FOUNDATION,990PF,, 
16724230,P,461614052,201812,10/07/2019,POWER YOUTH FOREMAN FOUNDATION,990PF,, 
16719820,E,273529183,201812,10/04/2019,NEVADA STATE EB-5 REGIONAL CENTER INC,990PF,201902179349100260, 
16724268,P,300002975,201812,10/07/2019,FUTURE AMERICA-TULSA INC,990PF,, 
16724469,P,472473413,201712,10/07/2019,GREAT DAWG RESCUE INC,990PF,, 
16724270,P,952555418,201809,10/07/2019,LLRS FOUNDATION,990PF,, 
16720118,E,271529098,201812,10/04/2019,EMILY RACHEL LEVINE FAMILY FOUNDATION INC,990PF,201932149349100113, 
16724243,P,521328500,201812,10/07/2019,RESISTANCE INTERNATIONAL,990PF,, 
16726548,E,815427934,201812,10/07/2019,OHEL YAKOV FOUNDATION,990PF,201921929349100402, 
16726706,E,593635268,201812,10/07/2019,WT MORGAN III FAMILY FOUNDATION INC,990PF,201932109349100228, 
