"Old XPath","New XPath","Type of change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/Yr","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYAdjustmentFromK1","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AmortizationElectionStatement/Explanation","/Return/ReturnData/AmortizationElectionStatement/ExplanationTxt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/AdjustedNetIncome","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/AdjustedNetIncomeAmt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/AmortizationPeriod","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/AmortizationPeriodRt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/AmountAmortized","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/AmortizedAmt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/CurrentYearAmortization","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/CurrentYearAmortizationAmt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/DateAcquiredCompletedExpended","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/AcquiredCompletedOrExpendedDt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/DeductionForPriorYears","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/DeductionForPriorYearsAmt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/DescriptionOfAmortizedExpenses","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/AmortizedExpensesDesc","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/NetInvestmentIncome","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/NetInvestmentIncomeAmt","Element change"
"/Return/ReturnData/AmortizationSchedule/Amortization/TotalAmountOfAmortization","/Return/ReturnData/AmortizationSchedule/AmortizationScheduleDetail/TotalAmortizationAmt","Element change"
"/Return/ReturnData/AmtOfRecaptureCalculationStmt/Explanation","/Return/ReturnData/AmtOfRecaptureCalculationStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/AppWithdrwNotPerfDndCnsntDtl","/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AppealsFederalCourtExplnStmt/Explanation","/Return/ReturnData/AppealsFederalCourtExplnStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ApplcntNotRcvAudProtectionDtl","/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsContractsStatement/Statement","/Return/ReturnData/ApplicantsContractsStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsRsnProposedChgStmt/Statement","/Return/ReturnData/ApplicantsRsnProposedChgStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AppliedToPriorYearElection/Election","/Return/ReturnData/AppliedToPriorYearElection/ElectionDesc","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Mileage","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Name","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/AssigneeName","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotAssignorsEligibleRlrdTrack","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalAssignorsEligRlrdTrackQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotRlrdTrackAssignedByAssignor","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotRlrdTrackAsgnByAssignorQty","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Date","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/Dt","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Name","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/AssignorName","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Total","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/Explanation","/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/ShortExplanationTxt","Element change"
"/Return/ReturnData/BadDebtDeductionStmt/Explanation","/Return/ReturnData/BadDebtDeductionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/BadDebtStatement/Explanation","/Return/ReturnData/BadDebtStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/BalanceAtBOYExplanationStmt/Explanation","/Return/ReturnData/BalanceAtBOYExplanationStmt/ExplanationTxt","Element change"
"/Return/ReturnData/BalanceSheetsAgreeStatement/Explanation","/Return/ReturnData/BalanceSheetsAgreeStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQlfyMicroturbineProp","/Return/ReturnData/BasisOfEnergyPropertyStatement/CapQlfyMicroturbinePropQty","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQualifiedFuelCellProp","/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQlfyFuelCellPropQty","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyMicroturbinePropBasis2006","/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyMicroturbinePropBss2006Amt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/QualifiedFuelCellPropBasis2006","/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyFuelCellPropBasis2006Amt","Element change"
