"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8868/Form8868PartII","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/Additional3MonthExtension","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/Additional3MonthExtensionInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/BalanceDue","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BalanceDueAmt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ChangeAccountingPeriod","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/AccountingPeriodChangeInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ExtensionToDate","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/ExtensionDt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/FinalReturn","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FinalReturnInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/GroupReturnGEN","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/GroupExemptionNum","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/IntialReturn","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/InitialReturnInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/OrgDoesNotHaveAnOfficeInUS","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/OrgHasNoOfficeInUSInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/PartialGroup","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/PartialGroupInd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode1","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd1","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode1/ReasonCode","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd1/AdditionalExtensionReasonCd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode1/ReasonForSecondExtension","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd1/AdditionalExtensionReasonDesc","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode2","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd2","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode2/ReasonCode","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd2/AdditionalExtensionReasonCd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode2/ReasonForSecondExtension","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd2/AdditionalExtensionReasonDesc","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode3","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd3","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode3/ReasonCode","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd3/AdditionalExtensionReasonCd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode3/ReasonForSecondExtension","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd3/AdditionalExtensionReasonDesc","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode4","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd4","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode4/ReasonCode","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd4/AdditionalExtensionReasonCd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReasonCode4/ReasonForSecondExtension","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/FilingExtensionReasonCd4/AdditionalExtensionReasonTxt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/RefundableCrEstimatedPayments","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/EstTaxPymtAndRfdblCreditAmt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/ReturnCodeForExtension","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/ExtensionReturnCd","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TentativeTax","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/TentativeTaxAmt","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TheBooksAreInCareOf","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BooksInCareOfDetail","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TheBooksAreInCareOf/AddressForeign","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BooksInCareOfDetail/ForeignAddress","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TheBooksAreInCareOf/AddressUS","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BooksInCareOfDetail/USAddress","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TheBooksAreInCareOf/FaxNumber","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BooksInCareOfDetail/FaxNum","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TheBooksAreInCareOf/NameBusiness","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BooksInCareOfDetail/BusinessName","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TheBooksAreInCareOf/NamePerson","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BooksInCareOfDetail/PersonNm","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/TheBooksAreInCareOf/TelephoneNumber","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/BooksInCareOfDetail/PhoneNum","Element change"
"/Return/ReturnData/IRS8868/Form8868PartII/WholeGroup","/Return/ReturnData/IRS8868/Addnl3MonthExtensionOfTime/WholeGroupInd","Element change"
"/Return/ReturnData/IRSPayment/AccountType","/Return/ReturnData/IRSPayment/BankAccountTypeCd","Element change"
"/Return/ReturnData/IRSPayment/BankAccountNumber","/Return/ReturnData/IRSPayment/BankAccountNum","Element change"
"/Return/ReturnData/IRSPayment/PaymentAmount","/Return/ReturnData/IRSPayment/PaymentAmt","Element change"
"/Return/ReturnData/IRSPayment/RequestedPaymentDate","/Return/ReturnData/IRSPayment/RequestedPaymentDt","Element change"
"/Return/ReturnData/IRSPayment/RoutingTransitNumber","/Return/ReturnData/IRSPayment/RoutingTransitNum","Element change"
"/Return/ReturnData/IRSPayment/TaxpayerDaytimePhone","/Return/ReturnData/IRSPayment/TaxpayerDaytimePhoneNum","Element change"
"/Return/ReturnHeader/@binaryAttachmentCount","/Return/ReturnHeader/@binaryAttachmentCnt","Attribute change"
"/Return/ReturnHeader/Filer/InCareOfName","/Return/ReturnHeader/Filer/InCareOfNm","Element change"
"/Return/ReturnHeader/Filer/Name","/Return/ReturnHeader/Filer/BusinessName","Element change"
"/Return/ReturnHeader/Filer/NameControl","/Return/ReturnHeader/Filer/BusinessNameControlTxt","Element change"
"/Return/ReturnHeader/IPDate","/Return/ReturnHeader/IPDt","Element change"
"/Return/ReturnHeader/IPTime","/Return/ReturnHeader/IPTm","Element change"
"/Return/ReturnHeader/IPTimezone","/Return/ReturnHeader/IPTimezoneCd","Element change"
"/Return/ReturnHeader/ISPNumber","/Return/ReturnHeader/ISPNum","Element change"
"/Return/ReturnHeader/Officer","/Return/ReturnHeader/BusinessOfficerGrp","Element change"
"/Return/ReturnHeader/Officer/DateSigned","/Return/ReturnHeader/BusinessOfficerGrp/SignatureDt","Element change"
"/Return/ReturnHeader/Officer/Name","/Return/ReturnHeader/BusinessOfficerGrp/PersonNm","Element change"
"/Return/ReturnHeader/Officer/Title","/Return/ReturnHeader/BusinessOfficerGrp/PersonTitleTxt","Element change"
"/Return/ReturnHeader/Originator","/Return/ReturnHeader/OriginatorGrp","Element change"
"/Return/ReturnHeader/Originator/PractitionerPIN","/Return/ReturnHeader/OriginatorGrp/PractitionerPINGrp","Element change"
"/Return/ReturnHeader/Originator/Type","/Return/ReturnHeader/OriginatorGrp/OriginatorTypeCd","Element change"
"/Return/ReturnHeader/PINEnteredBy","/Return/ReturnHeader/PINEnteredByCd","Element change"
"/Return/ReturnHeader/ReturnType","/Return/ReturnHeader/ReturnTypeCd","Element change"
"/Return/ReturnHeader/SignatureOption","/Return/ReturnHeader/SignatureOptionCd","Element change"
"/Return/ReturnHeader/SoftwareVersion","/Return/ReturnHeader/SoftwareVersionNum","Element change"
"/Return/ReturnHeader/TaxPeriodBeginDate","/Return/ReturnHeader/TaxPeriodBeginDt","Element change"
"/Return/ReturnHeader/TaxPeriodEndDate","/Return/ReturnHeader/TaxPeriodEndDt","Element change"
"/Return/ReturnHeader/TaxYear","/Return/ReturnHeader/TaxYr","Element change"
"/Return/ReturnHeader/Timestamp","/Return/ReturnHeader/ReturnTs","Element change"
