"Old XPath","New XPath","Type of change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/ContractNumber","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/ContractNum","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/JobName","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/JobNm","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/Yr","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AdjLTContractsSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLTContractsSimplifiedSch/AdjLTCntrctsSmplfdScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjLongTermContractsFromK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PriorYearAdjustmentFromK1","/Return/ReturnData/AdjLongTermContractsFromK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/Explanation","/Return/ReturnData/AdjNotIncldInIncmOver3YrsExpln/ExplanationTxt","Element change"
"/Return/ReturnData/AdjustedGainLossSchedule/Schedule","/Return/ReturnData/AdjustedGainLossSchedule/ExplanationTxt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/ContractNumber","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/ContractNum","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/JobName","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/JobNm","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/Yr","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AdjustmentLongTermContractsSch/Schedule/PYLongTermContract/YearlyInfo/PriorYearOtherAdjustments","/Return/ReturnData/AdjustmentLongTermContractsSch/AdjustmentLongTermContractsGrp/PYLongTermContractGrp/PYScheduleAdjustmentsGrp/PYOtherAdjustmentsAmt","Element change"
"/Return/ReturnData/AdvancedCoalProjectPropStmt/CoalProjectPropAmountBasis","/Return/ReturnData/AdvancedCoalProjectPropStmt/CoalGasificationBasisAmt","Element change"
"/Return/ReturnData/AdvancedCoalProjectPropStmt/GasificationPropertyAmtBasis","/Return/ReturnData/AdvancedCoalProjectPropStmt/GasificationBasisAmt","Element change"
"/Return/ReturnData/AdvncConsentReqProceduresStmt/Explanation","/Return/ReturnData/AdvncConsentReqProceduresStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AffiliatedGroupAttachment/Explanation","/Return/ReturnData/AffiliatedGroupAttachment/MeduimExplanationTxt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/AddressUS","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/USAddress","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ElectingOrg","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ElectingOrganizationInd","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/GrassrootsNontaxableAmount","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/GrassrootsNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/LobbyingNontaxableAmount","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/LobbyNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/OtherExemptPurposeExpenditures","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/OtherExemptPurposeExpendAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/ShareOfExcessLobbyingExpendtrs","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/ShareExcessLobbyExpendAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotLobbyExpendMnsLobbyingNontx","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotLbbyExpendMnsLobbyNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotLobbyingGrassrootMinusNontx","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalLobbyGrssrootMnsNontxAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalDirectLobbying","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalDirectLobbyAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalExemptPurposeExpenditures","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalExemptPurposeExpendAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalGrassrootsLobbying","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalGrassrootsLobbyAmt","Element change"
"/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedSchedule/TotalLobbyingExpenditures","/Return/ReturnData/AffiliatedGroupSchedule/AffiliatedScheduleGrp/TotalLobbyExpenditureAmt","Element change"
"/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/Explanation","/Return/ReturnData/AffltGroupFilingCnsldtRetStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselGallonsProduced","/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselGallonsPrdcdQty","Element change"
"/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselProductionCap","/Return/ReturnData/AgriBiodieselProducerCrStmt/AgriBiodieselProductionCapQty","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Amount","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Amt","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Description","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Desc","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/Total","/Return/ReturnData/AllocationToPatronsStatement/TotalAmt","Element change"
"/Return/ReturnData/AllocnCapitalizationMthdStmt/Statement","/Return/ReturnData/AllocnCapitalizationMthdStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt/Amount","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp/Amt","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt/Explanation","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp/ExplanationTxt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/ContractNumber","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/ContractNum","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/JobName","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/JobNm","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/Yr","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYAdjustmentFromK1","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AmortizationElectionStatement/Explanation","/Return/ReturnData/AmortizationElectionStatement/ExplanationTxt","Element change"
"/Return/ReturnData/AmtOfRecaptureCalculationStmt/Explanation","/Return/ReturnData/AmtOfRecaptureCalculationStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/AppWithdrwNotPerfDndCnsntDtl","/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AppealsFederalCourtExplnStmt/Explanation","/Return/ReturnData/AppealsFederalCourtExplnStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ApplcntNotRcvAudProtectionDtl","/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsContractsStatement/Statement","/Return/ReturnData/ApplicantsContractsStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsRsnProposedChgStmt/Statement","/Return/ReturnData/ApplicantsRsnProposedChgStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Mileage","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Name","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/AssigneeName","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotAssignorsEligibleRlrdTrack","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalAssignorsEligRlrdTrackQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotRlrdTrackAssignedByAssignor","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotRlrdTrackAsgnByAssignorQty","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Date","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/Dt","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Name","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/AssignorName","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Total","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AveragingAttachment/Explanation","/Return/ReturnData/AveragingAttachment/ExplanationTxt","Element change"
"/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/Explanation","/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/ShortExplanationTxt","Element change"
"/Return/ReturnData/BadDebtDeductionStmt/Explanation","/Return/ReturnData/BadDebtDeductionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/BadDebtStatement/Explanation","/Return/ReturnData/BadDebtStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/BalanceAtBOYExplanationStmt/Explanation","/Return/ReturnData/BalanceAtBOYExplanationStmt/ExplanationTxt","Element change"
"/Return/ReturnData/BalanceSheetsAgreeStatement/Explanation","/Return/ReturnData/BalanceSheetsAgreeStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQlfyMicroturbineProp","/Return/ReturnData/BasisOfEnergyPropertyStatement/CapQlfyMicroturbinePropQty","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQualifiedFuelCellProp","/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQlfyFuelCellPropQty","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyMicroturbinePropBasis2006","/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyMicroturbinePropBss2006Amt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/QualifiedFuelCellPropBasis2006","/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyFuelCellPropBasis2006Amt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/SolarGthrmlEnergyPropBasis2005","/Return/ReturnData/BasisOfEnergyPropertyStatement/SolarGthrmlEgyPropBasis2005Amt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/SolarGthrmlEnergyPropBasis2006","/Return/ReturnData/BasisOfEnergyPropertyStatement/SolarGthrmlEgyPropBasis2006Amt","Element change"
"/Return/ReturnData/BoycottAgreementsStatement/Statement","/Return/ReturnData/BoycottAgreementsStatement/LongExplanationTxt","Element change"
"/Return/ReturnData/BoycottRequestsStatement/Statement","/Return/ReturnData/BoycottRequestsStatement/LongExplanationTxt","Element change"
