"Old XPath","New XPath","Type of change"
"/Return/ReturnHeader/Preparer/PTIN","/Return/ReturnHeader/PreparerPersonGrp/PTIN","Element change"
"/Return/ReturnHeader/Preparer/Phone","/Return/ReturnHeader/PreparerPersonGrp/PhoneNum","Element change"
"/Return/ReturnHeader/Preparer/SSN","/Return/ReturnHeader/PreparerPersonGrp/SSN","Element change"
"/Return/ReturnHeader/Preparer/SelfEmployed","/Return/ReturnHeader/PreparerPersonGrp/SelfEmployedInd","Element change"
"/Return/ReturnHeader/PreparerFirm/EIN","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmEIN","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmBusinessName/BusinessNameLine1","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmName/BusinessNameLine1","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmBusinessName/BusinessNameLine2","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmName/BusinessNameLine2","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/AddressLine1","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/AddressLine1","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/AddressLine2","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/AddressLine2","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/City","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/City","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/Country","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/Country","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/PostalCode","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/PostalCode","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/ProvinceOrState","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/AddressLine1","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/AddressLine1","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/AddressLine2","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/AddressLine2","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/City","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/City","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/State","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/State","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/ZIPCode","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/ZIPCode","Element change"
"/Return/ReturnHeader/ReturnType","/Return/ReturnHeader/ReturnTypeCd","Element change"
"/Return/ReturnHeader/SoftwareVersion","/Return/ReturnHeader/SoftwareVersionNum","Element change"
"/Return/ReturnHeader/TaxPeriodBeginDate","/Return/ReturnHeader/TaxPeriodBeginDt","Element change"
"/Return/ReturnHeader/TaxPeriodEndDate","/Return/ReturnHeader/TaxPeriodEndDt","Element change"
"/Return/ReturnHeader/TaxYear","/Return/ReturnHeader/TaxYr","Element change"
"/Return/ReturnHeader/Timestamp","/Return/ReturnHeader/ReturnTs","Element change"
