"Old XPath","New XPath","Type of change"
"/Return/ReturnData/GeneralDependencyMedium/MissingEINReason","/Return/ReturnData/GeneralDependencyMedium/MissingEINReasonCd","Element change"
"/Return/ReturnData/GeneralDependencyMedium/PersonName","/Return/ReturnData/GeneralDependencyMedium/PersonNm","Element change"
"/Return/ReturnData/GeneralDependencyMedium/RegulationsReference","/Return/ReturnData/GeneralDependencyMedium/RegulationReferenceTxt","Element change"
"/Return/ReturnData/IRS8849/Schedule1Attached","/Return/ReturnData/IRS8849/Schedule1AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule2Attached","/Return/ReturnData/IRS8849/Schedule2AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule3Attached","/Return/ReturnData/IRS8849/Schedule3AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule5Attached","/Return/ReturnData/IRS8849/Schedule5AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule6Attached","/Return/ReturnData/IRS8849/Schedule6AttachedInd","Element change"
"/Return/ReturnData/IRS8849/Schedule8Attached","/Return/ReturnData/IRS8849/Schedule8AttachedInd","Element change"
"/Return/ReturnData/IRS8849/SpecialConditionDescription","/Return/ReturnData/IRS8849/SpecialConditionDesc","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/CNG/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxCNG/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUseOther","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/OtherFuelUseDetail","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/Amount","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/CRN","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/Rate","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/Amount","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/CRN","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUse5","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/FuelUseTypeCd5Detail","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
