"Old XPath","New XPath","Type of change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/Pre1936BuildingCreditAmt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/Pre1936BuildingCreditAmt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/PriorYearCreditDt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/PriorYearCreditDt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/QualifiedRehbltExpendituresAmt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/RehabilitationTestPeriodBegDt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/RehabilitationTestPeriodEndDt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/ChangeInOverallMthdOfAcctStmt/ExplanationOfDifferences","/Return/ReturnData/ChangeInOverallMthdOfAcctStmt/ExplanationOfDifferencesTxt","Element change"
"/Return/ReturnData/ChangeInValuingInventoriesStmt/Statement","/Return/ReturnData/ChangeInValuingInventoriesStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ChangeLIFOToNonLIFOMethodStmt/Statement","/Return/ReturnData/ChangeLIFOToNonLIFOMethodStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/ChangeToCashMethodStatement/ChangeToCashMethodInfo/RqrApplicantUesAccrMethodExpln","/Return/ReturnData/ChangeToCashMethodStatement/ChangeToCashMethodInfo/ApplcntRqrAccrMthdExplnTxt","Element change"
"/Return/ReturnData/ChangeToIPICMethodStatement/Explanation","/Return/ReturnData/ChangeToIPICMethodStatement/ExplanationTxt","Element change"
"/Return/ReturnData/ChgInAcctMthdOrPrdPast5YrsStmt/Statement","/Return/ReturnData/ChgInAcctMthdOrPrdPast5YrsStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ChgToDepreciateAmortzPropStmt/Statement","/Return/ReturnData/ChgToDepreciateAmortzPropStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/ClosedLoopKwHrsComputationSch/Computation","/Return/ReturnData/ClosedLoopKwHrsComputationSch/ComputationDesc","Element change"
"/Return/ReturnData/ClosedLoopPhaseoutAdjCmptSch/Computation","/Return/ReturnData/ClosedLoopPhaseoutAdjCmptSch/ComputationDesc","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/ApplicableConvention","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/ApplicableConventionCd","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/AssetClass","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/AssetClassTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/AssetClassSuprtFactsPrpsdMthd","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/AstClSuprtFactsUndPrpsdMthdTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/CodeSection","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/CodeSectionTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/DeprecOrAmortzMthdAndCodeSect","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/DeprecOrAmortzMthdAndCdSectTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/UsefulLifeRecoveryAmortzPeriod","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/UsefulLifeRecoveryAmortzPrdTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/ApplicableConvention","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/ApplicableConventionCd","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/AssetClass","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/AssetClassTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/AssetClassSuprtFactsPrpsdMthd","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/AstClSuprtFactsUndPrpsdMthdTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/CodeSection","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/CodeSectionTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/DeprecOrAmortzMthdAndCodeSect","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/DeprecOrAmortzMthdAndCdSectTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/UsefulLifeRecoveryAmortzPeriod","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/UsefulLifeRecoveryAmortzPrdTxt","Element change"
"/Return/ReturnData/CommonTaxableYearElectionStmt/Statement","/Return/ReturnData/CommonTaxableYearElectionStmt/LongExplanationTxt","Element change"
"/Return/ReturnData/ComputationForTippedEmplSch/Explanation","/Return/ReturnData/ComputationForTippedEmplSch/ShortExplanationTxt","Element change"
"/Return/ReturnData/ComputationOfSect481aAdjStmt/Computation","/Return/ReturnData/ComputationOfSect481aAdjStmt/ComputationDesc","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/BusinessName/BusinessNameLine1","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/BusinessName/BusinessNameLine2","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/EIN","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/EIN","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/InactivePrincipalBusActyCode","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/InactivePrincipalBusActyCd","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/MissingSSNEINReason","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/MissingSSNEINReasonCd","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/PersonName","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/PersonNm","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/PrincipalBusinessActivityCode","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/PrincipalBusinessActivityCd","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/SSN","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/SSN","Element change"
"/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/ExpectedTaxBenefitsExplanation","/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/ExpectedTaxBenefitsExplnTxt","Element change"
"/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/IdentificationNumber","/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/EIN","Element change"
"/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/Name/BusinessNameLine1","/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/Name/BusinessNameLine2","/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/ControlledGroupMemberStatement/ControlledGroupMember/PersonName","/Return/ReturnData/ControlledGroupMemberStatement/ControlledGroupMember/PersonNm","Element change"
