"Old XPath","New XPath","Type of change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Amount","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Amt","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatrons/Description","/Return/ReturnData/AllocationToPatronsStatement/AllocationToPatronsGrp/Desc","Element change"
"/Return/ReturnData/AllocationToPatronsStatement/Total","/Return/ReturnData/AllocationToPatronsStatement/TotalAmt","Element change"
"/Return/ReturnData/AllocnCapitalizationMthdStmt/Statement","/Return/ReturnData/AllocnCapitalizationMthdStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt/Amount","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp/Amt","Element change"
"/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmt/Explanation","/Return/ReturnData/AltMethodInterestCmptStmt/ComputationStmtGrp/ExplanationTxt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/ContractNumber","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/ContractNum","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/JobName","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/JobNm","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/OtherIdentifyingInformation","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/OtherIdentifyingInformationTxt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/Year","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/Yr","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/IncomeAllocablePYActual","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmAllocBsdOnActlCntrctAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYIncmPrevRptBasedOnEstimated","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYIncmPrevRptBsdOnEstCntrctAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/Schedule/PYLongTermContract/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AltMinTxblIncmAdjSimplifiedSch/AdjSimplifiedScheduleGrp/PYLongTermCntrctIncmGrp/PYLTSmplfdYearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/EntityName/BusinessNameLine1","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/EntityName/BusinessNameLine1","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/EntityName/BusinessNameLine2","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/EntityName/BusinessNameLine2","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/Year","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/Yr","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYAdjustmentFromK1","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYAdjustmentAmt","Element change"
"/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/Schedule/PYLongTermContractsFromK1/YearlyInfo/PYNetAdjustmentToIncome","/Return/ReturnData/AltMinTxblIncmAdjSmplfdK1Sch/AdjLongTermContractsK1Grp/PYLongTermContractsFromK1Grp/PYScheduleK1YearlyInfoGrp/PYNetAdjToIncmAmt","Element change"
"/Return/ReturnData/AmortizationElectionStatement/Explanation","/Return/ReturnData/AmortizationElectionStatement/ExplanationTxt","Element change"
"/Return/ReturnData/AmtOfRecaptureCalculationStmt/Explanation","/Return/ReturnData/AmtOfRecaptureCalculationStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/AppWithdrwNotPerfDndCnsntDtl","/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AppealsFederalCourtExplnStmt/Explanation","/Return/ReturnData/AppealsFederalCourtExplnStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ApplcntNotRcvAudProtectionDtl","/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsContractsStatement/Statement","/Return/ReturnData/ApplicantsContractsStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsRsnProposedChgStmt/Statement","/Return/ReturnData/ApplicantsRsnProposedChgStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/EIN","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/EIN","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Mileage","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Name/BusinessNameLine1","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/AssigneeName/BusinessNameLine1","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Name/BusinessNameLine2","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/AssigneeName/BusinessNameLine2","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotAssignorsEligibleRlrdTrack","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalAssignorsEligRlrdTrackQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotRlrdTrackAssignedByAssignor","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotRlrdTrackAsgnByAssignorQty","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Date","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/Dt","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/EIN","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/EIN","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Name/BusinessNameLine1","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/AssignorName/BusinessNameLine1","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Name/BusinessNameLine2","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/AssignorName/BusinessNameLine2","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Total","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AveragingAttachment/Explanation","/Return/ReturnData/AveragingAttachment/ExplanationTxt","Element change"
"/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/Explanation","/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/ShortExplanationTxt","Element change"
"/Return/ReturnData/BadDebtDeductionStmt/Explanation","/Return/ReturnData/BadDebtDeductionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/BadDebtStatement/Explanation","/Return/ReturnData/BadDebtStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/BalanceAtBOYExplanationStmt/Explanation","/Return/ReturnData/BalanceAtBOYExplanationStmt/ExplanationTxt","Element change"
"/Return/ReturnData/BalanceSheetsAgreeStatement/Explanation","/Return/ReturnData/BalanceSheetsAgreeStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQlfyMicroturbineProp","/Return/ReturnData/BasisOfEnergyPropertyStatement/CapQlfyMicroturbinePropQty","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQualifiedFuelCellProp","/Return/ReturnData/BasisOfEnergyPropertyStatement/CapacityQlfyFuelCellPropQty","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyMicroturbinePropBasis2006","/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyMicroturbinePropBss2006Amt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/QualifiedFuelCellPropBasis2006","/Return/ReturnData/BasisOfEnergyPropertyStatement/QlfyFuelCellPropBasis2006Amt","Element change"
"/Return/ReturnData/BasisOfEnergyPropertyStatement/SolarGthrmlEnergyPropBasis2005","/Return/ReturnData/BasisOfEnergyPropertyStatement/SolarGthrmlEgyPropBasis2005Amt","Element change"
