"Old XPath","New XPath","Type of change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/AmountBalanceAfterRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceAfterRecaptureAmt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/AmountBalanceBeforeRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceBeforeRecaptureAmt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/AmountSeparateLmtIncome","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/SeparateLimitationIncomeAmt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/CategoryOfRecapture","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/RecaptureCategoryDesc","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/PercentageBalanceAfterRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceAfterRecaptureRt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/PercentageBalanceBeforeRcptr","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/BalanceBeforeRecaptureRt","Element change"
"/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/PercentageSeparateLmtIncome","/Return/ReturnData/AnnlRcptrRevocableElectionStmt/AnnualRecaptureRevocableInfo/SeparateLimitationIncomeRt","Element change"
"/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/AppWithdrwNotPerfDndCnsntDtl","/Return/ReturnData/AppWithdrwNotPerfDndCnsntStmt/ExplanationTxt","Element change"
"/Return/ReturnData/AppealsFederalCourtExplnStmt/Explanation","/Return/ReturnData/AppealsFederalCourtExplnStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ApplcntNotRcvAudProtectionDtl","/Return/ReturnData/ApplcntNotRcvAudProtectionStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsContractsStatement/Statement","/Return/ReturnData/ApplicantsContractsStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/ApplicantsRsnProposedChgStmt/Statement","/Return/ReturnData/ApplicantsRsnProposedChgStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Mileage","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/Name","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/AssigneeName","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotAssignorsEligibleRlrdTrack","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotalAssignorsEligRlrdTrackQty","Element change"
"/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMiles/TotRlrdTrackAssignedByAssignor","/Return/ReturnData/AssigneeRailroadTrackMilesStmt/AssigneeRailroadTrackMilesGrp/TotRlrdTrackAsgnByAssignorQty","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Date","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/Dt","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Name","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/AssignorName","Element change"
"/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMiles/Total","/Return/ReturnData/AssignorRailroadTrackMilesStmt/AssignorRailroadTrackMilesGrp/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivities","/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivitiesGrp","Element change"
"/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivities/ActivityName","/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivitiesGrp/ActivityExplanationTxt","Element change"
"/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivities/QlfyNonrecourseFinancingAmt","/Return/ReturnData/AtRiskActivitiesStmt/AtRiskActivitiesGrp/QualifiedNonRcrsFinancingAmt","Element change"
"/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/Explanation","/Return/ReturnData/BLSPriceIndexRepMonthStmt/BLSPriceIndexRepMonthStmtInfo/ShortExplanationTxt","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/CertificateIdNumber","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/CertificateIdentificationNum","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotGalsClmSchedule3Form8849","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalGallonsClmSch3Frm8849Qty","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotGalsClmScheduleCForm720","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalGallonsClmSchCFrm720Qty","Element change"
"/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalGallonsofBiodiesel","/Return/ReturnData/BiodieselResellerStatement/CertForBiodieselReseller/TotalBiodieselGallonsQty","Element change"
"/Return/ReturnData/BoycottAgreementsStatement/Statement","/Return/ReturnData/BoycottAgreementsStatement/LongExplanationTxt","Element change"
"/Return/ReturnData/BoycottRequestsStatement/Statement","/Return/ReturnData/BoycottRequestsStatement/LongExplanationTxt","Element change"
"/Return/ReturnData/BusDisqualifiesAutoCnsntStmt/BusDisqualifiesAutoCnsntDetail","/Return/ReturnData/BusDisqualifiesAutoCnsntStmt/ExplantionTxt","Element change"
"/Return/ReturnData/CapExpensesDedAmountsSch/CapExpensesDedAmounts","/Return/ReturnData/CapExpensesDedAmountsSch/CapitalizedExpnssDeductionGrp","Element change"
"/Return/ReturnData/CapExpensesDedAmountsSch/CapExpensesDedAmounts/Amount","/Return/ReturnData/CapExpensesDedAmountsSch/CapitalizedExpnssDeductionGrp/Amt","Element change"
"/Return/ReturnData/CapExpensesDedAmountsSch/CapExpensesDedAmounts/LineNumber","/Return/ReturnData/CapExpensesDedAmountsSch/CapitalizedExpnssDeductionGrp/LineNum","Element change"
"/Return/ReturnData/CapExpensesDedAmountsSch/CapExpensesDedAmounts/Type","/Return/ReturnData/CapExpensesDedAmountsSch/CapitalizedExpnssDeductionGrp/CapExpensesDedType","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCreditRemaining","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCrRemainingGrp","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCreditRemaining/CarryAmountAllowed","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCrRemainingGrp/CarryAllowedAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCreditRemaining/CarryYear","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarrybackCrRemainingGrp/CarryYr","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCreditRemaining","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCrRemainingGrp","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCreditRemaining/CarryAmountAllowed","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCrRemainingGrp/CarryAllowedAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCreditRemaining/CarryYear","/Return/ReturnData/CarryforwardGeneralBusinessCr/CarryforwardCrRemainingGrp/CarryYr","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAmount","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAmountAllowedForYear","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditAllowedForYrAmt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditIdentification","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditIdentificationTxt","Element change"
"/Return/ReturnData/CarryforwardGeneralBusinessCr/TaxYearCreditOriginated","/Return/ReturnData/CarryforwardGeneralBusinessCr/CreditOriginatedTaxYr","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/DateOfNPSApproval","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/NPSApprovalDt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/Explanation","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/ExplanationTxt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/NPSProjectNumber","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/NPSProjectNum","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/QualifiedRehbltExpendituresAmt","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationTestPeriodBegDt","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationTestPeriodEndDt","/Return/ReturnData/CertHistStructureAffctMWDASch/CertHistStructureAffctMWDA/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/CertUndSect603RevProc20029Stmt/Statement","/Return/ReturnData/CertUndSect603RevProc20029Stmt/ExplanationTxt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/DateOfNPSApproval","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/NPSApprovalDt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/Explanation","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/ExplanationTxt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/NPSProjectNumber","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/NPSProjectNum","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/QualifiedRehbltExpendituresAmt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/RehabilitationTestPeriodBegDt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZ/RehabilitationTestPeriodEndDt","/Return/ReturnData/CertifiedHistStructuresGOZSch/CertifiedHistStructuresGOZSch/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/ChangeInOverallMthdOfAcctStmt/ExplanationOfDifferences","/Return/ReturnData/ChangeInOverallMthdOfAcctStmt/ExplanationOfDifferencesTxt","Element change"
"/Return/ReturnData/ChangeInValuingInventoriesStmt/Statement","/Return/ReturnData/ChangeInValuingInventoriesStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ChangeLIFOToNonLIFOMethodStmt/Statement","/Return/ReturnData/ChangeLIFOToNonLIFOMethodStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/ChangeToCashMethodStatement/ChangeToCashMethodInfo/RqrApplicantUesAccrMethodExpln","/Return/ReturnData/ChangeToCashMethodStatement/ChangeToCashMethodInfo/ApplcntRqrAccrMthdExplnTxt","Element change"
"/Return/ReturnData/ChangeToIPICMethodStatement/Explanation","/Return/ReturnData/ChangeToIPICMethodStatement/ExplanationTxt","Element change"
"/Return/ReturnData/ChgInAcctMthdOrPrdPast5YrsStmt/Statement","/Return/ReturnData/ChgInAcctMthdOrPrdPast5YrsStmt/ExplanationTxt","Element change"
"/Return/ReturnData/ChgToDepreciateAmortzPropStmt/Statement","/Return/ReturnData/ChgToDepreciateAmortzPropStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/ClosedLoopKwHrsComputationSch/Computation","/Return/ReturnData/ClosedLoopKwHrsComputationSch/ComputationDesc","Element change"
"/Return/ReturnData/ClosedLoopPhaseoutAdjCmptSch/Computation","/Return/ReturnData/ClosedLoopPhaseoutAdjCmptSch/ComputationDesc","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/ApplicableConvention","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/ApplicableConventionCd","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/AssetClass","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/AssetClassTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/AssetClassSuprtFactsPrpsdMthd","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/AstClSuprtFactsUndPrpsdMthdTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/CodeSection","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/CodeSectionTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/DeprecOrAmortzMthdAndCodeSect","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/DeprecOrAmortzMthdAndCdSectTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/PresentMethod/UsefulLifeRecoveryAmortzPeriod","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/PresentMethodGrp/UsefulLifeRecoveryAmortzPrdTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/ApplicableConvention","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/ApplicableConventionCd","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/AssetClass","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/AssetClassTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/AssetClassSuprtFactsPrpsdMthd","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/AstClSuprtFactsUndPrpsdMthdTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/CodeSection","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/CodeSectionTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/DeprecOrAmortzMthdAndCodeSect","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/DeprecOrAmortzMthdAndCdSectTxt","Element change"
"/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CodeSectPropDeprecOrAmortzInfo/ProposedMethod/UsefulLifeRecoveryAmortzPeriod","/Return/ReturnData/CodeSectPropDeprecOrAmortzStmt/CdSectPropDeprecAmortzInfoTxt/ProposedMethodGrp/UsefulLifeRecoveryAmortzPrdTxt","Element change"
"/Return/ReturnData/CommonTaxableYearElectionStmt/Statement","/Return/ReturnData/CommonTaxableYearElectionStmt/LongExplanationTxt","Element change"
"/Return/ReturnData/ComputationForTippedEmplSch/Explanation","/Return/ReturnData/ComputationForTippedEmplSch/ShortExplanationTxt","Element change"
"/Return/ReturnData/ComputationOfSect481aAdjStmt/Computation","/Return/ReturnData/ComputationOfSect481aAdjStmt/ComputationDesc","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/InactivePrincipalBusActyCode","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/InactivePrincipalBusActyCd","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/MissingSSNEINReason","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/MissingSSNEINReasonCd","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/PersonName","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/PersonNm","Element change"
"/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfo/PrincipalBusinessActivityCode","/Return/ReturnData/ConsolidatedGroupInfoStmt/ConsolidatedGroupInfoDetail/PrincipalBusinessActivityCd","Element change"
"/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/ExpectedTaxBenefitsExplanation","/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/ExpectedTaxBenefitsExplnTxt","Element change"
"/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/IdentificationNumber","/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/EIN","Element change"
"/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/Name","/Return/ReturnData/ContF8886ExpctTaxBnftExpln/ContF8886ExpctTaxBenefitExpln/BusinessName","Element change"
"/Return/ReturnData/ControlledGroupMemberStatement/ControlledGroupMember/PersonName","/Return/ReturnData/ControlledGroupMemberStatement/ControlledGroupMember/PersonNm","Element change"
"/Return/ReturnData/ControlledGroupMemberStatement/ControlledGroupMember/ShareOfCredit","/Return/ReturnData/ControlledGroupMemberStatement/ControlledGroupMember/ShareOfCreditAmt","Element change"
"/Return/ReturnData/ControlledGroupMembersStmt/Explanation","/Return/ReturnData/ControlledGroupMembersStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/ControlledGroupOrBusinessStmt/Explanation","/Return/ReturnData/ControlledGroupOrBusinessStmt/ExplanationTxt","Element change"
"/Return/ReturnData/CostComparisonOrMethodUsedStmt/Explanation","/Return/ReturnData/CostComparisonOrMethodUsedStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/CostOthThanActualCashCostStmt/Explanation","/Return/ReturnData/CostOthThanActualCashCostStmt/ExplanationTxt","Element change"
"/Return/ReturnData/CostSystemUsedStatement/Explanation","/Return/ReturnData/CostSystemUsedStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/CreditReportIssuedStatement/RecipientUsed","/Return/ReturnData/CreditReportIssuedStatement/RecipientUsedGrp","Element change"
"/Return/ReturnData/CreditReportIssuedStatement/RecipientUsed/DateofIssuance","/Return/ReturnData/CreditReportIssuedStatement/RecipientUsedGrp/IssuanceDt","Element change"
"/Return/ReturnData/CreditReportIssuedStatement/RecipientUsed/InventoryMethod","/Return/ReturnData/CreditReportIssuedStatement/RecipientUsedGrp/InventoryMethodTxt","Element change"
