Request Number,Track,Request Detail,Request Status, Received Date, Closed Date,Information Denied
F16062-0093,Complex,Transcripts,Closed,3/2/2016,7/14/2016,Grant
F16062-0133,Complex,Examination File,Closed,3/1/2016,7/28/2016,Partial Denial
F16063-0009,Complex,FOIA rqsts & resps re: President Candidate,Closed,3/2/2016,7/29/2016,Partial Denial
F16068-0011,Complex,Examination,Closed,3/7/2016,8/26/2016,Partial Denial
F16068-0025,Complex,Form 8274- Church Exemption of Tax,Closed,3/7/2016,7/14/2016,Imperfect - Processed as 6103
F16068-0178,Complex,AIMS Tbl 37 February 2016,Closed,3/8/2016,9/28/2016,Partial Denial
F16068-0179,Complex,AIMS 38 2.16,Closed,3/8/2016,8/19/2016,Partial Denial
F16069-0079,Complex,Exam- CI,Closed,3/8/2016,8/17/2016,Partial Denial
F16070-0081,Complex,Rev Rul 94-31,Closed,3/10/2016,8/10/2016,Partial Denial
F16074-0002,Complex,Exam LB&I,Closed,3/11/2016,7/20/2016,Partial Denial
F16076-0028,Complex,Examination,Closed,3/15/2016,8/1/2016,Grant
F16076-0032,Complex,Examination,Closed,3/15/2016,7/5/2016,Grant
F16077-0010,Complex,Collection,Closed,3/30/2016,7/7/2016,Partial Denial
F16078-0011,Complex,Examination,Closed,3/17/2016,7/19/2016,Partial Denial
F16081-0112,Complex,Examination,Closed,3/21/2016,8/17/2016,Partial Denial
F16083-0048,Complex,Trust Fund Recovery Penalty,Closed,3/22/2016,7/1/2016,Request Withdrawn
F16084-0099,Complex,Examination,Closed,3/24/2016,9/30/2016,Partial Denial
F16089-0011,Complex,Preparer Penalties,Closed,3/29/2016,8/2/2016,Request Withdrawn
F16089-0055,Complex,Examination,Closed,3/29/2016,8/8/2016,Partial Denial
F16090-0086,Complex,Examination,Closed,3/29/2016,7/21/2016,Partial Denial
F16090-0090,Complex,Appraiser/Engineer Files,Closed,3/29/2016,8/4/2016,Partial Denial
F16090-0095,Complex,RO Training Material,Closed,3/29/2016,7/15/2016,Grant
F16091-0011,Complex,Examination,Closed,3/30/2016,8/19/2016,Partial Denial
F16091-0021,Complex,Examination,Closed,3/30/2016,8/19/2016,Partial Denial
F16091-0022,Complex,Examination,Closed,3/30/2016,8/3/2016,Partial Denial
F16091-0055,Complex,Examination,Closed,3/30/2016,8/12/2016,No Records
F16091-0071,Complex,Examination,Closed,3/31/2016,7/8/2016,Grant
F16092-0007,Complex,Tax Assessment,Closed,4/1/2016,7/1/2016,Partial Denial
F16092-0030,Complex,Tax Assessment,Closed,4/1/2016,7/22/2016,Grant
F16092-0044,Complex,TIR,Closed,4/1/2016,8/5/2016,Partial Denial
F16095-0073,Complex,Examination,Closed,4/4/2016,7/26/2016,Partial Denial
F16095-0075,Complex,Examination,Closed,4/4/2016,8/10/2016,Partial Denial
F16095-0076,Complex,Examination,Closed,4/4/2016,7/1/2016,Partial Denial
F16095-0084,Complex,Collection,Closed,4/4/2016,8/5/2016,Grant
F16096-0022,Complex,Examination,Closed,4/4/2016,9/9/2016,Partial Denial
F16096-0025,Complex,Taxpayer Admin Files,Closed,4/4/2016,8/24/2016,Partial Denial
F16096-0032,Complex,Examination,Closed,4/4/2016,8/5/2016,Partial Denial
F16096-0034,Complex,Examination,Closed,4/4/2016,8/5/2016,Partial Denial
F16097-0005,Complex,Exam LB&I,Closed,4/6/2016,8/12/2016,Partial Denial
F16097-0042,Complex,Examination,Closed,4/5/2016,8/5/2016,Partial Denial
F16097-0083,Complex,Tax Assessment,Closed,4/5/2016,8/10/2016,Partial Denial
F16098-0001,Complex,Table 37 Jan 2016,Closed,2/2/2016,9/27/2016,Partial Denial
F16098-0002,Complex,AIMS 38 1.16,Closed,2/2/2016,8/19/2016,Partial Denial
F16098-0041,Complex,Examination,Closed,4/7/2016,7/22/2016,Partial Denial
F16099-0051,Complex,Taxpayer Admin Files,Closed,4/8/2016,7/13/2016,Partial Denial
F16102-0027,Complex,Examination,Closed,4/11/2016,8/10/2016,Partial Denial
F16103-0005,Complex,Examination,Closed,4/11/2016,7/11/2016,Partial Denial
F16103-0008,Complex,Appeals  Sensitive Case,Closed,4/11/2016,8/17/2016,Grant
F16103-0015,Complex,Examination,Closed,4/11/2016,8/11/2016,Partial Denial
F16103-0035,Complex,Unfiled/Underpaid Tax Filings IRS Emps ,Closed,4/11/2016,8/26/2016,Grant
F16103-0095,Complex,Examination,Closed,4/12/2016,9/23/2016,Partial Denial
F16104-0027,Complex,Examination,Closed,4/12/2016,8/5/2016,Partial Denial
F16104-0060,Complex,Contract records,Closed,4/13/2016,8/17/2016,Request Withdrawn
F16104-0061,Complex,TOS11D0006,Closed,4/13/2016,8/4/2016,Fee Related Reason
F16104-0062,Complex,TOS11D0007,Closed,4/13/2016,8/4/2016,Request Withdrawn
F16104-0075,Complex,Examination,Closed,4/13/2016,7/14/2016,Partial Denial
F16105-0008,Complex,Collection,Closed,4/14/2016,8/10/2016,Partial Denial
F16106-0099,Complex,Examination,Closed,4/15/2016,8/8/2016,Partial Denial
F16106-0110,Complex,Taxpayer Admin Files,Closed,4/15/2016,8/24/2016,Partial Denial
F16109-0058,Complex,OVDP & EXAM,Closed,4/18/2016,7/13/2016,Partial Denial
F16109-0110,Complex,Exam- Coll,Closed,4/18/2016,7/15/2016,Partial Denial
F16110-0063,Complex,Examination,Closed,4/19/2016,7/8/2016,Grant
F16110-0112,Complex,Examination,Closed,4/19/2016,7/25/2016,Partial Denial
F16110-0119,Complex,Employee Suggestion Program,Closed,4/19/2016,7/14/2016,Imperfect
F16111-0100,Complex,Tax Assessment,Closed,4/20/2016,7/29/2016,Grant
F16112-0073,Complex,Conctact Recordings,Closed,4/21/2016,7/12/2016,Grant
F16113-0015,Complex,Examination,Closed,4/21/2016,7/21/2016,Partial Denial
F16113-0044,Complex,Examination,Closed,4/22/2016,9/1/2016,Partial Denial
F16113-0064,Complex,OPR Files,Closed,4/22/2016,9/30/2016,Partial Denial
F16113-0066,Complex,Water Supply Testing Records,Closed,4/22/2016,9/30/2016,Partial Denial
F16116-0041,Complex,Collection,Closed,4/25/2016,8/30/2016,Partial Denial
F16116-0049,Complex,Personnel Records,Closed,4/25/2016,8/29/2016,Partial Denial
F16116-0060,Complex,Examination,Closed,4/25/2016,8/2/2016,Partial Denial
F16116-0061,Complex,Whistleblower,Closed,4/25/2016,9/16/2016,Imperfect
F16116-0084,Complex,Collection,Closed,4/25/2016,7/8/2016,Grant
F16117-0040,Complex,Examination,Closed,4/26/2016,9/8/2016,Partial Denial
F16117-0052,Complex,Exempt Organization,Closed,4/26/2016,7/13/2016,Partial Denial
F16117-0054,Complex,Audit/Assessment Records,Closed,4/26/2016,7/21/2016,Partial Denial
F16117-0055,Complex,Examination,Closed,4/26/2016,8/12/2016,Partial Denial
F16117-0056,Complex,Examination,Closed,4/26/2016,8/10/2016,Partial Denial
F16117-0059,Complex,Examination,Closed,4/26/2016,9/28/2016,Grant
F16117-0075,Complex,Collection-TFRP,Closed,4/26/2016,7/7/2016,Partial Denial
F16117-0077,Complex,Collection-TFRP,Closed,4/26/2016,7/12/2016,Partial Denial
F16117-0095,Complex,Collection,Closed,4/26/2016,8/19/2016,Partial Denial
F16117-0100,Complex,Collection/Exam,Closed,4/26/2016,7/6/2016,Partial Denial
F16117-0102,Complex,Collection-TFRP,Closed,4/26/2016,8/2/2016,Partial Denial
F16118-0022,Complex,Appeals/Collection,Closed,4/26/2016,9/27/2016,Partial Denial
F16118-0052,Complex,OPF Information,Closed,4/27/2016,9/7/2016,No Records
F16119-0085,Complex,Criminal Investigation,Closed,4/28/2016,8/26/2016,No Records
F16120-0047,Complex,Examination,Closed,4/29/2016,9/30/2016,Partial Denial
F16123-0012,Complex,Examination,Closed,4/29/2016,7/6/2016,Grant
F16123-0038,Complex,Examination,Closed,5/2/2016,8/18/2016,Partial Denial
F16123-0047,Complex,Collection-TFRP,Closed,5/2/2016,8/8/2016,Partial Denial
F16123-0054,Complex,Examination,Closed,5/2/2016,8/24/2016,Partial Denial
F16123-0072,Complex,Criminal Investigation,Closed,5/2/2016,7/21/2016,Denial
F16124-0043,Complex,Collection-TFRP,Closed,5/2/2016,7/6/2016,Partial Denial
F16124-0057,Complex,Collection-TFRP,Closed,5/3/2016,8/18/2016,Partial Denial
F16124-0072,Complex,Employee Plan,Closed,5/2/2016,9/2/2016,Partial Denial
F16124-0073,Complex,Examination,Closed,5/2/2016,8/23/2016,Partial Denial
F16124-0076,Complex,Examination,Closed,5/2/2016,9/19/2016,Partial Denial
F16124-0085,Complex,941 Exam/ Collection,Closed,5/2/2016,7/11/2016,Grant
F16124-0098,Complex,Examination,Closed,5/2/2016,8/8/2016,Partial Denial
F16124-0112,Complex,TEFRA,Closed,5/2/2016,7/8/2016,Clsd Prior to Init Determin
F16124-0130,Complex,Exam/Collection,Closed,5/2/2016,8/23/2016,Partial Denial
F16124-0131,Complex,TEFRA,Closed,5/2/2016,8/3/2016,Partial Denial
F16124-0158,Complex,Exam LB&I,Closed,5/3/2016,8/15/2016,Partial Denial
F16125-0032,Complex,Trust Fund Recovery Penalty,Closed,5/4/2016,7/21/2016,Partial Denial
F16125-0055,Complex,Examination,Closed,5/4/2016,7/8/2016,Partial Denial
F16125-0060,Complex,Examination,Closed,5/4/2016,7/27/2016,Partial Denial
F16126-0019,Complex,E-track,Closed,5/5/2016,9/29/2016,Imperfect
F16126-0046,Complex,Collection-TFRP,Closed,5/5/2016,9/30/2016,Partial Denial
F16127-0026,Complex,Collection,Closed,5/6/2016,9/9/2016,Partial Denial
F16127-0028,Complex,OIC Date (Sept. 2015 - March 2016),Closed,5/5/2016,9/8/2016,Grant
F16127-0042,Complex,Examination,Closed,5/5/2016,8/24/2016,Partial Denial
F16127-0055,Complex,Collection-TFRP,Closed,5/6/2016,8/19/2016,Partial Denial
F16127-0066,Complex,Exam LB&I,Closed,5/6/2016,7/27/2016,Partial Denial
F16130-0017,Complex,Collection-TFRP,Closed,5/9/2016,7/21/2016,Partial Denial
F16130-0072,Complex,Examination,Closed,5/9/2016,8/22/2016,Partial Denial
F16130-0073,Complex,Collection,Closed,5/9/2016,8/4/2016,Partial Denial
F16131-0002,Complex,AIMS TBL 37 April 2016,Closed,5/2/2016,8/30/2016,Partial Denial
F16131-0004,Complex,AIMS 38 4.16,Closed,5/2/2016,9/20/2016,Partial Denial
F16131-0008,Complex,Examination,Closed,5/9/2016,7/27/2016,Grant
F16131-0038,Complex,Examination,Closed,5/10/2016,8/11/2016,Partial Denial
F16131-0040,Complex,Examination,Closed,5/10/2016,8/11/2016,Partial Denial
F16131-0048,Complex,TEFRA,Closed,5/10/2016,7/8/2016,Clsd Prior to Init Determin
F16131-0049,Complex,TEFRA,Closed,5/10/2016,7/8/2016,Clsd Prior to Init Determin
F16131-0056,Complex,Examination,Closed,5/10/2016,8/23/2016,Partial Denial
F16131-0057,Complex,FICA Refunds,Closed,5/10/2016,8/8/2016,Routine Procedure
F16131-0058,Complex,Examination,Closed,5/10/2016,8/16/2016,Partial Denial
F16131-0059,Complex,TEFRA,Closed,5/10/2016,8/19/2016,Partial Denial
F16131-0061,Complex,TEFRA,Closed,5/10/2016,7/8/2016,Clsd Prior to Init Determin
F16131-0062,Complex,TEFRA,Closed,5/10/2016,7/8/2016,Clsd Prior to Init Determin
F16131-0072,Complex,Examination,Closed,5/10/2016,7/18/2016,Partial Denial
F16131-0101,Complex,Examination,Closed,5/10/2016,8/15/2016,Partial Denial
F16131-0118,Complex,Treasury Reg 707(a)(2),Closed,5/10/2016,9/13/2016,Partial Denial
F16131-0137,Complex,Tax Assessment,Closed,5/10/2016,7/1/2016,Partial Denial
F16131-0151,Complex,Examination,Closed,5/10/2016,7/28/2016,Partial Denial
F16132-0008,Complex,Examination,Closed,5/11/2016,7/12/2016,No Records
F16132-0012,Complex,Examination,Closed,5/10/2016,7/20/2016,Partial Denial
F16132-0013,Complex,Criminal Investigation,Closed,5/11/2016,8/3/2016,Partial Denial
F16132-0080,Complex,Examination,Closed,5/11/2016,7/28/2016,Partial Denial
F16132-0091,Complex,Examination,Closed,5/11/2016,7/22/2016,Imperfect
F16132-0092,Complex,Examination,Closed,5/11/2016,7/26/2016,Partial Denial
F16132-0107,Complex,TP File,Closed,5/11/2016,7/20/2016,No Records
F16132-0108,Complex,Collection,Closed,5/11/2016,7/15/2016,Grant
F16132-0110,Complex,Examination,Closed,5/11/2016,7/20/2016,Partial Denial
F16132-0119,Complex,Form 4340,Closed,5/11/2016,7/21/2016,Grant
F16132-0123,Complex,Assessment Certification,Closed,5/11/2016,7/12/2016,Grant
F16132-0125,Complex,Collection- Exam,Closed,5/11/2016,7/14/2016,Partial Denial
F16132-0181,Complex,Examination,Closed,5/11/2016,8/2/2016,Imperfect
F16132-0193,Complex,Criminal Investigation,Closed,5/11/2016,9/27/2016,Request Withdrawn
F16133-0017,Complex,Examination,Closed,5/12/2016,7/1/2016,Partial Denial
F16133-0074,Complex,Examination,Closed,5/12/2016,7/6/2016,Partial Denial
F16134-0005,Complex,ICS/Transcripts,Closed,5/12/2016,8/24/2016,Grant
F16134-0007,Complex,Exam- Appeals- Counsel,Closed,4/21/2016,9/30/2016,Imperfect
F16134-0009,Complex,Form 4340,Closed,5/12/2016,8/5/2016,Grant
F16134-0010,Complex,Appeals- Exam,Closed,5/12/2016,8/23/2016,Partial Denial
F16134-0019,Complex,Form 12775 and Form 8278,Closed,5/12/2016,7/11/2016,Grant
F16134-0072,Complex,Personnel Records ,Closed,5/13/2016,7/27/2016,Partial Denial
F16134-0135,Complex,Taxpayer Admin Files,Closed,5/13/2016,7/19/2016,Partial Denial
F16134-0138,Complex,Collection-Examination,Closed,5/13/2016,7/14/2016,Partial Denial
F16134-0141,Complex,Examination,Closed,5/13/2016,7/19/2016,Partial Denial
F16134-0146,Complex,Summary Record of Assessment,Closed,5/13/2016,7/14/2016,Grant
F16137-0026,Complex,Examination,Closed,5/16/2016,7/13/2016,Partial Denial
F16137-0041,Complex,Examination,Closed,5/16/2016,7/21/2016,Grant
F16137-0089,Complex,Taxpayer Admin Files,Closed,5/16/2016,8/11/2016,Grant
F16138-0003,Complex,Collection,Closed,5/16/2016,9/13/2016,Partial Denial
F16138-0009,Complex,Examination,Closed,5/16/2016,8/4/2016,Partial Denial
F16138-0015,Complex,Examination,Closed,5/16/2016,7/22/2016,Partial Denial
F16138-0017,Complex,WB Claim,Closed,5/16/2016,9/19/2016,Imperfect
F16138-0018,Complex,Examination,Closed,5/16/2016,9/15/2016,Partial Denial
F16138-0020,Complex,Examination,Closed,5/16/2016,9/7/2016,Partial Denial
F16138-0022,Complex,Examination,Closed,5/16/2016,7/27/2016,Partial Denial
F16138-0024,Complex,Taxpayer Admin Files,Closed,5/16/2016,7/7/2016,Partial Denial
F16138-0077,Complex,Collection,Closed,5/17/2016,7/22/2016,Partial Denial
F16138-0091,Complex,Trust Fund Recovery Penalty,Closed,5/17/2016,8/1/2016,Partial Denial
F16138-0092,Complex,Trust Fund Recovery Penalty,Closed,5/17/2016,8/29/2016,Partial Denial
F16138-0093,Complex,Collection,Closed,5/17/2016,8/10/2016,Partial Denial
F16138-0106,Complex,Examination,Closed,5/17/2016,8/10/2016,Grant
F16138-0112,Complex,Trust Fund Recovery Penalty,Closed,5/17/2016,7/7/2016,Partial Denial
F16138-0155,Complex,Examination,Closed,5/17/2016,7/6/2016,Partial Denial
F16138-0157,Complex,Examination,Closed,5/17/2016,8/10/2016,Partial Denial
F16138-0160,Complex,Examination,Closed,5/17/2016,8/15/2016,Partial Denial
F16139-0002,Complex,Examination,Closed,5/17/2016,7/15/2016,Partial Denial
F16139-0031,Complex,Letters Sent To The Taxpayer,Closed,5/17/2016,7/14/2016,Grant
F16139-0033,Complex,Collection,Closed,5/17/2016,8/29/2016,Partial Denial
F16139-0034,Complex,Appointment Affidavit,Closed,5/17/2016,7/7/2016,Partial Denial
F16139-0041,Complex,Examination,Closed,5/17/2016,9/28/2016,Partial Denial
F16139-0046,Complex,Tax Assessment,Closed,5/17/2016,7/12/2016,No Records
F16139-0047,Complex,Examination,Closed,5/17/2016,9/1/2016,Partial Denial
F16139-0050,Complex,Collection,Closed,5/17/2016,7/13/2016,Grant
F16139-0058,Complex,Collection-TFRP,Closed,5/17/2016,8/26/2016,Partial Denial
F16139-0072,Complex,Examination,Closed,5/17/2016,8/9/2016,Partial Denial
F16139-0076,Complex,Taxpayer Admin Files,Closed,5/17/2016,7/12/2016,Partial Denial
F16139-0083,Complex,Collection-TFRP,Closed,5/17/2016,7/13/2016,Partial Denial
F16139-0094,Complex,Collection-TFRP,Closed,5/17/2016,7/13/2016,Partial Denial
F16139-0097,Complex,Collection,Closed,5/17/2016,8/3/2016,Partial Denial
F16139-0106,Complex,Examination,Closed,5/17/2016,7/19/2016,Partial Denial
F16139-0109,Complex,Examination,Closed,5/17/2016,7/19/2016,Partial Denial
F16139-0127,Complex,Collection,Closed,5/17/2016,7/12/2016,Request Withdrawn
F16139-0132,Complex,Collection,Closed,5/18/2016,7/1/2016,Grant
F16139-0133,Complex,Examination,Closed,5/18/2016,7/12/2016,Request Withdrawn
F16139-0141,Complex,Form 23C,Closed,5/18/2016,8/3/2016,No Records
F16139-0144,Complex,Examination,Closed,5/17/2016,7/19/2016,Partial Denial
F16139-0146,Complex,Taxpayer Admin Files,Closed,5/18/2016,8/16/2016,Partial Denial
F16139-0171,Complex,Collection-TFRP,Closed,5/18/2016,9/29/2016,Partial Denial
F16139-0192,Complex,Examination,Closed,5/18/2016,8/2/2016,Grant
F16140-0007,Complex,Examination,Closed,5/18/2016,7/1/2016,Denial
F16140-0020,Complex,Examination,Closed,5/19/2016,7/1/2016,Partial Denial
F16140-0021,Complex,Examination,Closed,5/19/2016,7/21/2016,Grant
F16140-0024,Complex,Examination,Closed,5/19/2016,8/9/2016,Partial Denial
F16140-0047,Complex,Examination,Closed,5/19/2016,7/14/2016,Partial Denial
F16140-0057,Complex,Examination,Closed,5/19/2016,7/14/2016,Partial Denial
F16141-0003,Complex,Examination,Closed,5/19/2016,7/13/2016,Grant
F16141-0008,Complex,Tax Exempt records,Closed,5/19/2016,9/20/2016,Imperfect
F16141-0037,Complex,Trust Fund Recovery Penalty,Closed,5/20/2016,7/22/2016,Partial Denial
F16141-0077,Complex,Examination,Closed,5/20/2016,9/21/2016,Partial Denial
F16141-0078,Complex,Examination,Closed,5/20/2016,7/20/2016,Grant
F16141-0084,Complex,Taxpayer Admin Files,Closed,5/20/2016,7/12/2016,No Records
F16141-0123,Complex,Form 1023 EZ,Closed,5/20/2016,8/12/2016,Partial Denial
F16141-0141,Complex,Examination,Closed,5/19/2016,9/23/2016,Partial Denial
F16144-0003,Complex,Computer Name- IP Address,Closed,5/23/2016,7/8/2016,Denial
F16144-0040,Complex,Exam- Collection- CI,Closed,5/23/2016,7/21/2016,Request Withdrawn
F16144-0067,Complex,Examination & Collection,Closed,5/23/2016,7/29/2016,Partial Denial
F16144-0072,Complex,Examination,Closed,5/23/2016,9/1/2016,Partial Denial
F16144-0073,Complex,Examination,Closed,5/23/2016,9/19/2016,Partial Denial
F16145-0086,Complex,IRS General Counsel Memo 29561,Closed,5/24/2016,8/30/2016,Clsd Prior to Init Determin
F16145-0096,Complex,Examination,Closed,5/23/2016,7/20/2016,Imperfect - Processed as 6103
F16145-0101,Complex,Examination,Closed,5/24/2016,8/1/2016,Partial Denial
F16145-0114,Complex,Examination- ICS,Closed,5/24/2016,7/11/2016,Partial Denial
F16145-0115,Complex,Examination,Closed,5/24/2016,8/8/2016,Partial Denial
F16145-0118,Complex,Collection,Closed,5/24/2016,7/11/2016,Partial Denial
F16145-0125,Complex,Examination,Closed,5/24/2016,7/7/2016,Partial Denial
F16145-0137,Complex,Examination,Closed,5/24/2016,7/8/2016,Grant
F16145-0141,Complex,Examination,Closed,5/24/2016,9/23/2016,Grant
F16145-0144,Complex,Collection Records,Closed,5/24/2016,7/21/2016,Partial Denial
F16145-0145,Complex,Examination,Closed,5/24/2016,8/15/2016,Partial Denial
F16145-0147,Complex,Form 23C,Closed,5/24/2016,7/29/2016,Partial Denial
F16145-0150,Complex,Collection,Closed,5/24/2016,7/20/2016,Partial Denial
F16146-0001,Complex,Examination,Closed,5/24/2016,7/20/2016,Partial Denial
F16146-0004,Complex,Collection,Closed,5/24/2016,8/3/2016,Grant
F16146-0009,Complex,Examination,Closed,5/24/2016,7/12/2016,Partial Denial
F16146-0020,Complex,Assessment Documents,Closed,5/24/2016,7/7/2016,Grant
F16146-0025,Complex,GCM 36.312,Closed,5/24/2016,9/2/2016,No Records
F16146-0041,Complex,Examination,Closed,5/25/2016,9/9/2016,Partial Denial
F16146-0042,Complex,Examination,Closed,5/25/2016,7/8/2016,Grant
F16146-0078,Complex,GCM 35.090,Closed,5/25/2016,9/2/2016,No Records
F16146-0134,Complex,Examination,Closed,5/25/2016,7/7/2016,Partial Denial
F16146-0138,Complex,Examination,Closed,5/25/2016,7/8/2016,Partial Denial
F16146-0139,Complex,Collection,Closed,5/25/2016,7/8/2016,Grant
F16146-0143,Complex,Collection,Closed,5/25/2016,7/1/2016,Partial Denial
F16147-0059,Complex,OIC,Closed,5/25/2016,8/5/2016,Partial Denial
F16147-0060,Complex,Rev Rul 73-470,Closed,5/25/2016,9/2/2016,No Records
F16147-0066,Complex,Referral from TIGTA,Closed,5/26/2016,8/5/2016,Partial Denial
F16148-0009,Complex,Examination Collection,Closed,5/26/2016,7/12/2016,Partial Denial
F16148-0055,Complex,Appeals Admin File,Closed,5/26/2016,7/12/2016,Partial Denial
F16148-0066,Complex,Collection-TFRP,Closed,5/26/2016,8/8/2016,Partial Denial
F16148-0074,Complex,Examination,Closed,5/26/2016,8/11/2016,Partial Denial
F16152-0017,Complex,Examination,Closed,5/27/2016,8/5/2016,Partial Denial
F16152-0040,Complex,Referral,Closed,5/31/2016,8/2/2016,Denial
F16152-0042,Complex,Nominee Lien Determination,Closed,5/31/2016,7/13/2016,Partial Denial
F16152-0055,Complex,Examination,Closed,5/31/2016,9/29/2016,Grant
F16152-0058,Complex,Collection,Closed,5/31/2016,9/27/2016,Grant
F16152-0083,Complex,Examination,Closed,5/31/2016,7/7/2016,Partial Denial
F16152-0085,Complex,Form 23C,Closed,5/31/2016,8/9/2016,Grant
