"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LNG/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLNG/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LPG/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedPetroleumGas/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedGasDerivedFromBiomass/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedGasFromBiomass/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquefiedHydrogen/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquefiedHydrogen/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromBiomass/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/LiquidFuelFromCoal/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/Amount","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/CRN","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/Gallons","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/AlternativeFuels/PSeriesFuels/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/Amount","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/CRN","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/Exported/Rate","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/ExportedFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/Amount","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/CRN","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUse5/BUSWriteIn","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/FuelUseTypeCd5Detail/FuelTaxLocalBusCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUse5/Rate","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/FuelUseTypeCd5Detail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUse5/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUseOther/Rate","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/OtherFuelUseDetail/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/DieselWaterFuelEmulsion/NontaxableUse/TypeOfUseOther/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxDieselWaterFuelEmulsion/NontxUseDslWaterFuel/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/Amount","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/CRN","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/Gallons","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedDieselFuel/Rate","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedDieselFuel/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/Amount","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/CRN","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/Gallons","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/ExportedDyedFuelsGasBlndstocks/ExportedDyedKerosene/Rate","/Return/ReturnData/IRS8849Schedule1/ExpDyedFuelsGasBlendstocks/ExportedDyedKerosene/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt219/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/KeroseneTaxedAt244/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Gallons","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Rate","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Amount","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/CRN","/Return/ReturnData/IRS8849Schedule1/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/CreditReferenceNum","Element change"
