﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Information Denied
F18040-0005,Complex,Taxpayer Admin Files-Exam-Appeals,Closed,2/8/2018,4/6/2018,Partial Denial
F18040-0048,Complex,Taxpayer Admin Files-Offer in Compromise,Closed,2/9/2018,4/12/2018,Partial Denial
F18043-0012,Complex,IRS Communications,Closed,2/9/2018,4/27/2018,Partial Denial
F18043-0017,Complex,Contracts-TIRNO11D00027,Closed,2/12/2018,4/11/2018,Partial Denial
F18043-0086,Complex,Taxpayer Admin Files-Examination,Closed,2/12/2018,4/6/2018,Partial Denial
F18044-0005,Complex,Taxpayer Admin Files-Examination-Transcripts,Closed,2/13/2018,4/20/2018,Partial Denial
F18044-0063,Complex,Assessment Records,Closed,2/13/2018,4/25/2018,Grant
F18044-0068,Complex,Taxpayer Admin Files-Collection,Closed,2/13/2018,4/24/2018,Partial Denial
F18044-0089,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/13/2018,4/16/2018,Partial Denial
F18045-0019,Complex,Taxpayer Admin Files-Examination,Closed,2/14/2018,4/16/2018,Partial Denial
F18045-0041,Complex,Taxpayer Admin Files-Examination,Closed,2/14/2018,4/18/2018,Partial Denial
F18045-0072,Complex,Taxpayer Admin Files-Examination,Closed,2/14/2018,4/9/2018,Request Withdrawn
F18046-0051,Complex,Automated Collection Service (ACS) Report,Closed,2/15/2018,4/17/2018,Grant
F18046-0052,Complex,Taxpayer Admin Files,Closed,1/29/2018,4/9/2018,Partial Denial
F18046-0053,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,2/15/2018,4/12/2018,Partial Denial
F18046-0094,Complex,Whistleblower Award Letter,Closed,2/15/2018,4/27/2018,Imperfect
F18046-0108,Complex,Taxpayer Admin Files-Examination,Closed,2/15/2018,4/17/2018,Partial Denial
F18046-0109,Complex,Taxpayer Admin Files-Examination,Closed,2/15/2018,4/3/2018,Grant
F18047-0006,Complex,National Public Information Listing (PIL),Closed,2/15/2018,4/6/2018,Imperfect
F18047-0021,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/16/2018,4/2/2018,Partial Denial
F18051-0007,Complex,Taxpayer Admin Files-Collection,Closed,2/20/2018,4/3/2018,Grant
F18051-0065,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,2/20/2018,4/18/2018,Partial Denial
F18052-0001,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2018,4/12/2018,Partial Denial
F18052-0002,Complex,National Public Information Listing (PIL),Closed,2/20/2018,4/5/2018,Partial Denial
F18052-0005,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2018,4/20/2018,Grant
F18052-0121,Complex,"Copy of Form 4868, Application for Automatic of Time to File",Closed,2/21/2018,4/16/2018,Grant
F18052-0165,Complex,Taxpayer Admin Files-Examination,Closed,2/21/2018,4/19/2018,Partial Denial
F18052-0166,Complex,Assessment Records,Closed,2/21/2018,4/25/2018,No Records
F18052-0173,Complex,Taxpayer Admin Files-Transcripts,Closed,2/21/2018,4/24/2018,Routine Agency Procedures
F18052-0174,Complex,Assessment Records,Closed,2/21/2018,4/15/2018,No Records
F18052-0175,Complex,Assessment Records,Closed,2/21/2018,4/24/2018,No Records
F18052-0176,Complex,Taxpayer Admin Files-Transcripts,Closed,2/21/2018,4/15/2018,Routine Agency Procedures
F18052-0177,Complex,Assessment Records,Closed,2/21/2018,4/13/2018,No Records
F18052-0178,Complex,Assessment Records,Closed,2/21/2018,4/12/2018,No Records
F18052-0191,Complex,Taxpayer Admin Files-Examination,Closed,2/22/2018,4/25/2018,Partial Denial
F18052-0193,Complex,Taxpayer Admin Files-Transcripts,Closed,2/21/2018,4/5/2018,Grant
F18052-0197,Complex,Taxpayer Admin Files ,Closed,2/21/2018,4/6/2018,Grant
F18054-0018,Complex,Taxpayer Admin Files-Examination,Closed,2/23/2018,4/18/2018,Partial Denial
F18054-0069,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,2/23/2018,4/13/2018,Partial Denial
F18054-0070,Complex,Taxpayer Admin Files-Examination,Closed,2/23/2018,4/4/2018,Partial Denial
F18057-0048,Complex,Taxpayer Admin Files-Offer in Compromise,Closed,2/23/2018,4/11/2018,Partial Denial
F18057-0062,Complex,Taxpayer Admin Files-Examination,Closed,2/25/2018,4/12/2018,Partial Denial
F18057-0097,Complex,Taxpayer Admin Files-Collection,Closed,2/26/2018,4/26/2018,Partial Denial
F18057-0098,Complex,Master First Consideration List  ,Closed,2/26/2018,4/18/2018,Request Withdrawn
F18057-0115,Complex,Taxpayer Admin Files-Examination,Closed,2/26/2018,4/10/2018,Grant
F18058-0094,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2018,4/19/2018,Partial Denial
F18058-0095,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2018,4/20/2018,Partial Denial
F18058-0136,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2018,4/11/2018,Partial Denial
F18058-0158,Complex,Taxpayer Admin Files-Foreign Bank and Financial Account Report (FBAR),Closed,2/27/2018,4/3/2018,Request Withdrawn
F18058-0186,Complex,Taxpayer Admin Files ,Closed,2/27/2018,4/25/2018,Grant
F18058-0249,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2018,4/10/2018,Partial Denial
F18058-0256,Complex,Number of IRS Employees Furloughed,Closed,2/27/2018,4/6/2018,Grant
F18059-0015,Complex,Personnel Records,Closed,2/28/2018,4/27/2018,Partial Denial
F18059-0019,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2018,4/11/2018,Grant
F18059-0021,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2018,4/10/2018,Request Withdrawn
F18059-0025,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/27/2018,4/2/2018,Request Withdrawn
F18059-0056,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,2/28/2018,4/10/2018,Partial Denial
F18060-0002,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2018,4/11/2018,Grant
F18060-0012,Complex,Taxpayer Admin Files-Examination,Closed,3/1/2018,4/12/2018,Partial Denial
F18060-0014,Complex,Taxpayer Admin Files-Examination,Closed,3/1/2018,4/3/2018,Request Withdrawn
F18060-0016,Complex,Taxpayer Admin Files-Examination,Closed,3/1/2018,4/30/2018,Partial Denial
F18061-0014,Complex,Taxpayer Admin Files-Examination,Closed,3/2/2018,4/13/2018,Partial Denial
F18064-0021,Complex,Taxpayer Admin Files-Automated Under-Reporter,Closed,3/3/2018,4/13/2018,Grant
F18064-0097,Complex,Assessment Records,Closed,2/27/2018,4/10/2018,No Records
F18064-0119,Complex,Taxpayer Admin Files-Appeals,Closed,3/5/2018,4/6/2018,Partial Denial
F18065-0002,Complex,Taxpayer Admin Files-Transcripts,Closed,3/5/2018,4/2/2018,Partial Denial
F18065-0003,Complex,Taxpayer Admin Files-Examination,Closed,3/5/2018,4/17/2018,Partial Denial
F18065-0005,Complex,Taxpayer Admin Files-Examination,Closed,3/5/2018,4/16/2018,No Records
F18065-0009,Complex,Taxpayer Admin Files-Examination,Closed,3/5/2018,4/13/2018,Partial Denial
F18065-0012,Complex,Bank Records,Closed,3/5/2018,4/12/2018,Request Withdrawn
F18065-0019,Complex,IRS Historical Assessment Lists,Closed,2/28/2018,4/19/2018,Imperfect
F18065-0054,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,4/2/2018,Denial
F18065-0056,Complex,Notice & Demand for Payment,Closed,3/6/2018,4/9/2018,No Records
F18065-0058,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,3/6/2018,4/30/2018,Partial Denial
F18065-0059,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,3/6/2018,4/13/2018,Partial Denial
F18065-0069,Complex,Taxpayer Admin Files-Taxpayer Advocate Case  ,Closed,3/6/2018,4/11/2018,Partial Denial
F18065-0071,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,4/24/2018,Grant
F18065-0074,Complex,Taxpayer Admin Files-Collection-Examination-  Transcripts,Closed,3/6/2018,4/12/2018,Partial Denial
F18065-0078,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/6/2018,4/3/2018,Grant
F18065-0097,Complex,Assessment Records,Closed,3/6/2018,4/17/2018,Partial Denial
F18065-0102,Complex,Bank Records,Closed,3/6/2018,4/3/2018,No Records
F18065-0109,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,4/2/2018,Routine Agency Procedures
F18065-0112,Complex,Distributions Under Title 26 USC 45Q Tax Credit,Closed,3/6/2018,4/19/2018,Imperfect
F18066-0040,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,4/10/2018,Partial Denial
F18066-0041,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,4/2/2018,Grant
F18067-0046,Complex,Taxpayer Admin Files-Examination,Closed,3/7/2018,4/16/2018,Partial Denial
F18067-0127,Complex,Taxpayer Admin Files-Collection-Examination,Closed,3/6/2018,4/4/2018,Imperfect
F18067-0133,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,4/30/2018,Partial Denial
F18067-0134,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2018,4/11/2018,Partial Denial
F18068-0002,Complex,Fiscal Records- Unclaimed Funds,Closed,3/8/2018,4/11/2018,Imperfect
F18071-0001,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/10/2018,4/6/2018,Imperfect
F18071-0002,Complex,Taxpayer Admin Files-Examination,Closed,3/10/2018,4/16/2018,Grant
F18071-0047,Complex,Supporting Documents for Notice 504,Closed,3/12/2018,4/5/2018,Grant
F18071-0049,Complex,Taxpayer Admin Files-Examination,Closed,3/12/2018,4/16/2018,Partial Denial
F18071-0065,Complex,Taxpayer Admin Files-Examination,Closed,3/12/2018,4/5/2018,Grant
F18071-0069,Complex,Taxpayer Admin Files-Collection,Closed,3/12/2018,4/9/2018,No Records
F18071-0086,Complex,Taxpayer Admin Files-Examination,Closed,3/10/2018,4/2/2018,Grant
F18071-0087,Complex,Taxpayer Admin Files-Appeals-Collection-Examination-Transcripts,Closed,3/12/2018,4/10/2018,Grant
F18071-0105,Complex,Taxpayer Admin Files-Transcripts,Closed,3/12/2018,4/5/2018,Partial Denial
F18071-0122,Complex,Taxpayer Admin Files-Offer in Compromise,Closed,3/12/2018,4/23/2018,Partial Denial
F18072-0003,Complex,Taxpayer Admin Files-Examination,Closed,3/12/2018,4/30/2018,Partial Denial
F18072-0008,Complex,Taxpayer Admin Files-Appeals,Closed,3/12/2018,4/6/2018,Request Withdrawn
F18072-0010,Complex,Taxpayer Admin Files-Collection,Closed,3/12/2018,4/6/2018,Request Withdrawn
F18072-0012,Complex,Taxpayer Admin Files-Examination,Closed,3/12/2018,4/2/2018,Imperfect
F18072-0019,Complex,Taxpayer Admin Files-Examination,Closed,3/12/2018,4/20/2018,Partial Denial
F18072-0036,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,3/12/2018,4/18/2018,Partial Denial
F18072-0052,Complex,Taxpayer Admin Files,Closed,3/12/2018,4/9/2018,Imperfect
F18072-0054,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/9/2018,4/3/2018,Grant
F18072-0082,Complex,Taxpayer Admin Files-Examination,Closed,3/12/2018,4/5/2018,Partial Denial
F18072-0098,Complex,Taxpayer Admin Files-Examination,Closed,3/13/2018,4/13/2018,Routine Agency Procedures
F18072-0100,Complex,Contracts-TIRNO11R00036,Closed,3/13/2018,4/3/2018,Imperfect
F18072-0115,Complex,Document Locator Number (DLN),Closed,3/13/2018,4/9/2018,Grant
F18072-0117,Complex,IRS Employee Suggestions Filed 2001-2010,Closed,3/13/2018,4/25/2018,Partial Denial
F18072-0129,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/13/2018,4/11/2018,Grant
F18072-0134,Complex,Taxpayer Admin Files-Collection-Examination,Closed,3/13/2018,4/27/2018,Partial Denial
F18073-0003,Complex,Taxpayer Admin Files-Examination,Closed,3/13/2018,4/10/2018,Grant
F18073-0012,Complex,Taxpayer Admin Files-Transcripts,Closed,3/13/2018,4/4/2018,Routine Agency Procedures
F18073-0015,Complex,Taxpayer Admin Files-Collection,Closed,3/13/2018,4/9/2018,No Records
F18073-0018,Complex,Taxpayer Admin Files-Collection,Closed,3/13/2018,4/6/2018,Request Withdrawn
F18073-0020,Complex,Taxpayer Admin Files-Collection-Transcripts,Closed,3/13/2018,4/18/2018,Grant
F18073-0022,Complex,Taxpayer Admin Files-Examination-Appeals,Closed,3/13/2018,4/6/2018,Partial Denial
F18073-0027,Complex,Taxpayer Admin Files-Examination,Closed,3/13/2018,4/25/2018,Duplicate
F18073-0095,Complex,Taxpayer Admin Files-Examination-Innocent Spouse,Closed,3/14/2018,4/2/2018,Partial Denial
F18073-0096,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/13/2018,4/4/2018,Grant
F18073-0111,Complex,Interrogatories,Closed,3/13/2018,4/5/2018,Imperfect
F18073-0113,Complex,Taxpayer Admin Files-Examination,Closed,3/14/2018,4/25/2018,No Records
F18073-0119,Complex,Taxpayer Admin Files-Offer in Compromise,Closed,3/14/2018,4/11/2018,Partial Denial
F18074-0001,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/14/2018,4/10/2018,Grant
F18074-0002,Complex,Private Letter Ruling (PLR) 2008-36-014,Closed,3/14/2018,4/19/2018,No Records
F18074-0007,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/14/2018,4/2/2018,Grant
F18074-0009,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/14/2018,4/4/2018,Grant
F18074-0012,Complex,Taxpayer Admin Files-Examination,Closed,3/15/2018,4/11/2018,Partial Denial
F18074-0013,Complex,Taxpayer Admin Files-Examination,Closed,3/15/2018,4/11/2018,Partial Denial
F18074-0021,Complex,Taxpayer Admin Files-Examination,Closed,3/15/2018,4/19/2018,Imperfect
F18074-0022,Complex,Taxpayer Admin Files-Examination,Closed,3/15/2018,4/19/2018,Partial Denial
F18074-0063,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/15/2018,4/3/2018,Grant
F18075-0003,Complex,Taxpayer Admin Files-Examination,Closed,3/15/2018,4/17/2018,Grant
F18075-0009,Complex,Third Party Records,Closed,3/15/2018,4/4/2018,Imperfect
F18075-0010,Complex,Installment Agreement-Transcripts,Closed,3/15/2018,4/11/2018,Partial Denial
F18075-0012,Complex,IRC 30D,Closed,3/16/2018,4/26/2018,Imperfect
F18075-0029,Complex,Taxpayer Admin Files-Collection,Closed,3/16/2018,4/19/2018,Grant
F18075-0035,Complex,Taxpayer Admin Files-Examination,Closed,3/16/2018,4/11/2018,Partial Denial
F18075-0057,Complex,Decision to Close Offshore Voluntary Disclosure Initiative (OVDI),Closed,3/16/2018,4/5/2018,Imperfect
F18075-0072,Complex,Taxpayer Admin Files-Collection,Closed,3/16/2018,4/23/2018,Partial Denial
F18078-0001,Complex,IRS Communications,Closed,3/17/2018,4/12/2018,Partial Denial
F18078-0003,Complex,Taxpayer Admin Files-Examination,Closed,3/16/2018,4/13/2018,Partial Denial
F18078-0048,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/18/2018,4/17/2018,Grant
F18078-0054,Complex,Taxpayer Admin Files-Collection,Closed,3/19/2018,4/11/2018,Partial Denial
F18078-0056,Complex,Taxpayer Admin Files,Closed,3/19/2018,4/16/2018,Imperfect
F18078-0060,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/19/2018,4/2/2018,Grant
F18078-0112,Complex,Taxpayer Admin Files-Examination-Transcripts,Closed,3/19/2018,4/18/2018,Grant
F18078-0114,Complex,Taxpayer Admin Files-Examination,Closed,3/19/2018,4/6/2018,Fee Related Reason
F18078-0142,Complex,Taxpayer Admin Files-Liens,Closed,3/19/2018,4/19/2018,No Records
F18079-0001,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/19/2018,4/10/2018,Grant
F18079-0004,Complex,Taxpayer Admin Files-Examination,Closed,3/19/2018,4/19/2018,Partial Denial
F18079-0009,Complex,Taxpayer Admin Files-Examination,Closed,3/19/2018,4/3/2018,No Records
F18079-0011,Complex,Taxpayer Admin Files-Collection,Closed,3/19/2018,4/24/2018,Grant
F18079-0012,Complex,Taxpayer Admin Files-Examination,Closed,3/19/2018,4/5/2018,Grant
F18079-0018,Complex,Taxpayer Admin Files-Transcripts,Closed,3/19/2018,4/10/2018,Routine Agency Procedures
F18079-0019,Complex,Assessment Records,Closed,3/19/2018,4/13/2018,Grant
F18079-0020,Complex,Taxpayer Admin Files-Substitute for Return (SFR),Closed,3/19/2018,4/10/2018,No Records
F18079-0035,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/19/2018,4/2/2018,Grant
F18079-0038,Complex,Contracts,Closed,3/12/2018,4/3/2018,No Records
F18079-0041,Complex,Third Party Records,Closed,3/20/2018,4/16/2018,Imperfect
F18079-0044,Complex,Taxpayer Admin Files-Offer in Compromise,Closed,3/20/2018,4/3/2018,Grant
F18079-0074,Complex,Taxpayer Admin Files-Examination,Closed,3/20/2018,4/26/2018,Partial Denial
F18080-0001,Complex,Referral from Department of Defense (DOD),Closed,3/19/2018,4/16/2018,Denial
F18080-0002,Complex,Referral from Department of Defense (DOD),Closed,3/19/2018,4/13/2018,Denial
F18080-0005,Complex,Taxpayer Admin Files-Examination,Closed,3/20/2018,4/11/2018,Partial Denial
F18080-0040,Complex,Taxpayer Admin Files-Examination,Closed,3/20/2018,4/17/2018,Grant
F18080-0044,Complex,Taxpayer Admin Files-Collection-Examination,Closed,3/20/2018,4/16/2018,Partial Denial
F18080-0055,Complex,Third Party Records,Closed,3/13/2018,4/6/2018,Imperfect
F18080-0057,Complex,Taxpayer Admin Files-Collection-Examination,Closed,3/20/2018,4/17/2018,Partial Denial
F18080-0059,Complex,Taxpayer Admin Files-Examination,Closed,3/20/2018,4/17/2018,Request Withdrawn
F18080-0068,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/21/2018,4/16/2018,Grant
F18080-0076,Complex,Referral from Office of Personnel Management,Closed,3/21/2018,4/13/2018,Grant
F18080-0077,Complex,Personnel Records,Closed,3/21/2018,4/30/2018,Imperfect
F18080-0082,Complex,Taxpayer Admin Files-Examination,Closed,3/21/2018,4/12/2018,Partial Denial
F18081-0013,Complex,Taxpayer Admin Files-Collection,Closed,3/21/2018,4/26/2018,Partial Denial
F18081-0016,Complex,Taxpayer Admin Files-Transcripts,Closed,3/21/2018,4/4/2018,Imperfect
F18081-0018,Complex,Taxpayer Admin Files-Collection,Closed,3/21/2018,4/5/2018,Grant
F18081-0019,Complex,Taxpayer Admin Files-Transcripts,Closed,3/22/2018,4/12/2018,Imperfect
F18081-0020,Complex,Taxpayer Admin Files-Examination,Closed,3/21/2018,4/16/2018,Grant
F18081-0022,Complex,Taxpayer Admin Files-Transcripts,Closed,3/22/2018,4/11/2018,Routine Agency Procedures
F18081-0025,Complex,Taxpayer Admin Files-Examination,Closed,3/22/2018,4/25/2018,Grant
F18081-0029,Complex,Tax Returns-Form 1120S,Closed,3/22/2018,4/18/2018,Routine Agency Procedures
F18081-0034,Complex,Federal Payment Levy Program (FPLP) Records,Closed,3/21/2018,4/5/2018,No Records
F18081-0036,Complex,Taxpayer Admin Files-Collection,Closed,3/21/2018,4/18/2018,Imperfect
F18081-0037,Complex,Taxpayer Admin Files-Examination,Closed,3/21/2018,4/6/2018,Partial Denial
F18081-0039,Complex,Taxpayer Admin Files-Examination,Closed,3/21/2018,4/11/2018,Grant
F18081-0041,Complex,Taxpayer Admin Files,Closed,3/21/2018,4/18/2018,Grant
F18081-0042,Complex,Taxpayer Admin Files-Collection,Closed,3/21/2018,4/12/2018,Grant
F18081-0045,Complex,Assessment Records,Closed,3/21/2018,4/18/2018,Grant
F18081-0053,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/21/2018,4/10/2018,Grant
F18081-0058,Complex,Interrogatories,Closed,3/21/2018,4/19/2018,Imperfect
F18081-0065,Complex,Taxpayer Admin Files-Examination,Closed,3/21/2018,4/20/2018,Grant
F18081-0070,Complex,Taxpayer Admin Files-Collection,Closed,3/21/2018,4/18/2018,Partial Denial
F18081-0095,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/22/2018,4/4/2018,Grant
F18081-0100,Complex,Extracts-Centralized Authorization File (CAF),Closed,3/22/2018,4/12/2018,Imperfect
F18082-0115,Complex,"Form 8857, Request for Innocent Spouse Relief",Closed,4/4/2018,4/25/2018,Partial Denial
F18082-0125,Complex,Taxpayer Admin Files-Examination,Closed,3/23/2018,4/9/2018,Duplicate
F18082-0126,Complex,Taxpayer Admin Files-Examination,Closed,3/23/2018,4/11/2018,Imperfect
F18082-0128,Complex,Taxpayer Admin Files,Closed,3/23/2018,4/11/2018,Imperfect
F18082-0131,Complex,Assessment Records,Closed,3/23/2018,4/26/2018,Partial Denial
F18082-0133,Complex,Taxpayer Admin Files-Transcripts,Closed,3/23/2018,4/4/2018,Imperfect
F18082-0140,Complex,Taxpayer Admin Files-Examination,Closed,3/23/2018,4/16/2018,Partial Denial
F18082-0141,Complex,Taxpayer Admin Files-Examination,Closed,3/23/2018,4/20/2018,Partial Denial
F18085-0001,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty,Closed,3/23/2018,4/18/2018,Closed Prior To Determination
F18085-0003,Complex,IRC 527,Closed,3/23/2018,4/11/2018,Imperfect
F18085-0005,Complex,Taxpayer Admin Files-Collection-Substitute for Return   (SFR),Closed,3/26/2018,4/20/2018,No Records
F18085-0007,Complex,Contact Recording,Closed,3/23/2018,4/7/2018,Imperfect
F18085-0011,Complex,Third Party Records,Closed,3/23/2018,4/3/2018,Imperfect - Processed as (6103)
F18085-0012,Complex,Taxpayer Admin Files-Collection-Examination,Closed,3/23/2018,4/18/2018,Routine Agency Procedures
F18085-0020,Complex,Taxpayer Admin Files-Coll-Exam-Transcripts,Closed,3/23/2018,4/30/2018,Partial Denial
F18085-0027,Complex,Taxpayer Admin Files-Examination,Closed,3/23/2018,4/16/2018,Partial Denial
F18085-0041,Complex,Taxpayer Admin Files-Examination,Closed,3/26/2018,4/23/2018,Grant
F18085-0047,Complex,Assessment Records,Closed,3/26/2018,4/3/2018,Duplicate
