Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F13002-0109,Multiple,Closed,2/7/2013,Partial Denial
F13002-0111,Past PIL and Psesent PIL,Closed,1/28/2013,Grant
F13002-0117,Referral from DHS,Closed,1/11/2013,Imperfect
F13002-0124,Referral from DHS,Closed,1/11/2013,Imperfect
F13003-0001,Questions Authority,Closed,1/9/2013,Duplicate
F13003-0002,Question IRS,Closed,1/7/2013,Imperfect
F13003-0003,Question IRS,Closed,1/7/2013,Imperfect
F13003-0004,Question IRS,Closed,1/8/2013,Imperfect
F13003-0005,Interrogatories,Closed,1/16/2013,Imperfect
F13003-0006,Interrogatories,Closed,1/16/2013,Imperfect
F13003-0007,Interrogatories,Closed,1/16/2013,Imperfect
F13003-0008,Interrogatories,Closed,1/16/2013,Imperfect
F13003-0009,Interrogatories,Closed,1/16/2013,Imperfect
F13003-0010,Various Exam/Penalty forms,Closed,1/31/2013,No Records
F13003-0011,IMFOLT- SUMRY,Closed,1/22/2013,Grant
F13003-0012,IMFOLT/SUMRY,Closed,2/11/2013,Grant
F13003-0013,IMFOLT; SUMRY,Closed,1/3/2013,Grant
F13003-0014,BMFOLT; SUMRY,Closed,1/3/2013,Grant
F13003-0015,IMFOLT and SUMRY,Closed,1/9/2013,Grant
F13003-0016,IMFOLT- SUMRY,Closed,1/7/2013,Grant
F13003-0017,IMFOLT/SUMRY,Closed,1/4/2013,Grant
F13003-0018,Examination,Closed,3/8/2013,Partial Denial
F13003-0019,BMFOL,Closed,1/14/2013,Grant
F13003-0020,Collection Due Process,Closed,2/21/2013,Partial Denial
F13003-0021,Treasury Order no 24(rev 1),Closed,1/16/2013,Duplicate
F13003-0022,Interrogatories,Closed,1/7/2013,Imperfect
F13003-0023,Interrogatories,Closed,1/7/2013,No Records
F13003-0024,Form 23C/Transcripts/4340,Closed,1/16/2013,No Records
F13003-0025,Interrogatories,Closed,1/18/2013,Duplicate
F13003-0026,Interrogatory,Closed,1/9/2013,Imperfect
F13003-0027,Examination,Closed,3/26/2013,Partial Denial
F13003-0028,Complaints,Closed,1/8/2013,Imperfect
F13003-0029,SS-4,Closed,1/25/2013,No Records
F13003-0031,Redacted records,Closed,1/10/2013,Imperfect
F13003-0032,Collection,Closed,1/3/2013,Imperfect
F13003-0033,Collection,Closed,1/29/2013,Partial Denial
F13003-0034,Appointment Affidavit,Closed,1/17/2013,Grant
F13003-0035,Multiple,Closed,1/7/2013,Imperfect
F13003-0039,Form 23C - 1984-2012,Closed,1/24/2013,Grant
F13003-0041,Discharging and Indemnity Bond,Closed,1/14/2013,Imperfect
F13003-0046,Taxpayer Admin Files,Closed,1/8/2013,Imperfect
F13003-0048,Taxpayer,Closed,1/3/2013,Imperfect
F13003-0049,Examination,Closed,2/11/2013,Partial Denial
F13003-0050,Trust Fund Recovery Penalty,Closed,2/11/2013,Partial Denial
F13003-0055,CAF Listing,Closed,1/16/2013,Grant
F13003-0067,PTIN CD,Closed,1/15/2013,Grant
F13003-0069,EA Listing,Closed,1/10/2013,Grant
F13003-0070,PTIN,Closed,1/15/2013,Grant
F13003-0072,PTIN,Closed,1/15/2013,Grant
F13003-0076,PTIN CD,Closed,1/10/2013,Grant
F13003-0078,PTIN,Closed,1/15/2013,Grant
F13003-0079,SS-4,Closed,1/10/2013,Imperfect
F13003-0089,Exam LB&I,Closed,2/21/2013,Partial Denial
F13003-0090,TXMODA,Closed,1/24/2013,Partial Denial
F13003-0102,Offer in Compromise,Closed,2/6/2013,Partial Denial
F13003-0105,Examination,Closed,1/10/2013,Imperfect
F13003-0108,Examination,Closed,2/13/2013,Partial Denial
F13003-0110,IMF Specific,Closed,1/9/2013,Partial Denial
F13003-0115,Proof requester is a taxpayer,Closed,1/10/2013,Imperfect
F13003-0116,Examination,Closed,1/25/2013,Request Withdrawn
F13003-0118,Exam- Coll- 1999-2012,Closed,3/14/2013,Partial Denial
F13003-0119,Collection,Closed,2/27/2013,Partial Denial
F13003-0121,Collection,Closed,2/12/2013,Partial Denial
F13003-0122,Contact History-ICS-Contact,Closed,1/15/2013,Request Withdrawn
F13003-0124,Examination,Closed,3/1/2013,Partial Denial
F13003-0126,Examination,Closed,4/30/2013,Partial Denial
F13003-0130,TXMOD - 2008,Closed,1/15/2013,Grant
F13003-0132,Taxpayer,Closed,1/10/2013,Duplicate
F13003-0133,Appeals,Closed,2/26/2013,Partial Denial
F13003-0136,Any and all documents,Closed,1/10/2013,Imperfect
F13003-0145,Collection,Closed,1/14/2013,Imperfect
F13003-0147,Lien,Closed,1/9/2013,Imperfect
F13003-0148,RACS 006,Closed,1/4/2013,Duplicate
F13003-0149,Summary Record of Assessment/Liens,Closed,1/10/2013,Duplicate
F13003-0150,BMF Specific,Closed,1/16/2013,Grant
F13003-0151,Unspecified,Closed,1/10/2013,Imperfect
F13003-0152,SPECIFIC 940/2011,Closed,1/10/2013,Grant
F13003-0153,Appeals,Closed,3/1/2013,Partial Denial
F13003-0154,All records,Closed,1/4/2013,Imperfect
F13003-0158,Collection,Closed,2/1/2013,Partial Denial
F13003-0168,SFR,Closed,1/30/2013,Grant
F13003-0169,IMF Specific,Closed,1/30/2013,Grant
F13003-0170,SPECIFIC 2008-2010,Closed,1/11/2013,Grant
F13003-0171,Form 1040 Filing & Assessment dates,Closed,1/24/2013,Grant
F13003-0172,Appeals,Closed,2/12/2013,Partial Denial
F13003-0174,RACS 006,Closed,1/14/2013,Grant
F13003-0188,Assmt documents/SFR,Closed,2/15/2013,Partial Denial
F13003-0189,Referral from FBI,Closed,1/31/2013,Partial Denial
F13003-0192,Referral from FBI,Closed,1/18/2013,Denial
F13003-0195,ID Theft Guidelines,Closed,1/9/2013,Imperfect
F13004-0007,Examination,Closed,1/14/2013,No Records
F13004-0017,MFTRAC,Closed,1/9/2013,Grant
F13004-0025,Collection-TFRP,Closed,2/14/2013,Request Withdrawn
F13004-0027,TRAC TB35 & 36,Closed,1/29/2013,Grant
F13004-0029,TRAC,Closed,3/4/2013,Partial Denial
F13004-0030,TRAC,Closed,2/27/2013,Partial Denial
F13004-0033,CAF Listing,Closed,1/22/2013,Imperfect
F13004-0034,IMFOLT SUMRY,Closed,1/7/2013,Partial Denial
F13004-0040,BMFOLT SUMRY,Closed,1/9/2013,Grant
F13004-0046,BMFOLT & SUMRY,Closed,1/14/2013,Imperfect
F13004-0059,All Public Records,Closed,1/10/2013,Imperfect
F13004-0064,Statutes,Closed,1/10/2013,Imperfect
F13004-0067,IMFOLT,Closed,1/16/2013,Imperfect
F13004-0068,Examination,Closed,1/15/2013,No Records
F13004-0069,Other- Tax Assessment,Closed,1/29/2013,Grant
F13004-0070,IMFOL,Closed,1/17/2013,Grant
F13004-0088,Collection,Closed,2/11/2013,Partial Denial
F13004-0091,IMF Specific,Closed,2/12/2013,Grant
F13004-0098,Examination,Closed,1/7/2013,No Records
F13004-0100,SFRs 2007 - 2011,Closed,1/30/2013,Grant
F13004-0101,OIC,Closed,1/23/2013,Partial Denial
F13004-0102,IMF/BMF Specific/NMF/PATRA,Closed,2/20/2013,Grant
F13004-0103,Examination,Closed,1/29/2013,Grant
F13004-0104,Examination,Closed,1/24/2013,Partial Denial
F13007-0005,Examination,Closed,2/8/2013,Partial Denial
F13007-0006,Other,Closed,1/10/2013,Grant
F13007-0007,RACS 006- Account Transcript,Closed,1/22/2013,Grant
F13007-0008,Examination,Closed,3/1/2013,Partial Denial
F13007-0011,1040 and audit file,Closed,1/8/2013,Imperfect
F13007-0013,Misc questions,Closed,2/1/2013,Imperfect
F13007-0031,RACS 006,Closed,1/30/2013,Partial Denial
F13007-0041,Blank IRS Forms,Closed,1/8/2013,Closed Prior to Initial Determination
F13007-0042,Credentials/Badge/ID,Closed,1/14/2013,Grant
F13007-0043,Multiple,Closed,2/12/2013,Partial Denial
F13007-0047,Internal Documents,Closed,1/10/2013,Imperfect
F13007-0057,Offer in Compromise,Closed,1/25/2013,Grant
F13007-0058,AMDISA - 2009,Closed,1/22/2013,Partial Denial
F13007-0059,Examination,Closed,2/5/2013,Partial Denial
F13007-0060,RACS 006,Closed,1/31/2013,Grant
F13007-0061,Examination,Closed,1/24/2013,Partial Denial
F13007-0062,Examination,Closed,3/6/2013,Partial Denial
F13007-0072,ICS History,Closed,1/23/2013,Partial Denial
F13008-0027,Referral from DOJ,Closed,1/15/2013,Grant
F13008-0044,CAF Listing,Closed,1/22/2013,Grant
F13008-0045,CAF Listing,Closed,1/22/2013,Grant
F13008-0046,CAF Listing,Closed,1/23/2013,Grant
F13008-0047,CAF Listing,Closed,1/22/2013,Grant
F13008-0048,CAF Listing,Closed,1/22/2013,Grant
F13008-0049,Interrogatories,Closed,1/10/2013,Duplicate
F13008-0050,Interrogatories,Closed,1/10/2013,Imperfect
F13008-0051,Interrogatories,Closed,1/11/2013,Imperfect
F13008-0052,Interrogatories,Closed,1/11/2013,Imperfect
F13008-0053,Interrogatories,Closed,1/10/2013,Imperfect
F13008-0054,Fee estimate,Closed,2/4/2013,Imperfect
F13008-0056,IMFOLT & SUMRY,Closed,2/25/2013,Grant
F13008-0057,Other,Closed,1/15/2013,Imperfect
F13008-0058,IMFOLT & SUMRY,Closed,2/1/2013,Grant
F13008-0061,Collection,Closed,4/25/2013,Partial Denial
F13008-0062,Interrogatories,Closed,1/16/2013,Duplicate
F13008-0063,Interrogatories,Closed,1/16/2013,Duplicate
F13008-0064,Interrogatories,Closed,1/16/2013,Duplicate
F13008-0065,Interrogatories,Closed,1/16/2013,Duplicate
F13008-0066,IDRS,Closed,1/15/2013,Grant
F13008-0067,MFTRA,Closed,1/10/2013,Grant
F13008-0068,IDRS,Closed,1/25/2013,Partial Denial
F13008-0069,MFTRA,Closed,2/6/2013,Grant
F13008-0070,Trust Fund Recovery Penalty,Closed,1/16/2013,Partial Denial
F13008-0071,Other OPF Information,Closed,1/17/2013,Imperfect
F13008-0072,Other,Closed,1/18/2013,Imperfect
F13008-0073,BMFOL,Closed,2/19/2013,Grant
F13008-0074,IMFOL,Closed,1/29/2013,Grant
F13008-0075,Form 4340; 23C,Closed,1/29/2013,Grant
F13008-0076,Other,Closed,1/18/2013,Grant
F13008-0077,TXMOD,Closed,1/22/2013,Grant
F13008-0078,TXMOD,Closed,2/1/2013,Grant
F13008-0079,DLN  ,Closed,1/16/2013,Imperfect
F13008-0080,Lien,Closed,2/1/2013,Grant
F13008-0081,Documents showing requester is a taxpayer,Closed,1/10/2013,Imperfect
F13008-0083,IMFOLT & SUMRY,Closed,1/14/2013,Grant
F13008-0084,Examination,Closed,2/5/2013,Partial Denial
F13008-0085,Examination,Closed,1/30/2013,Partial Denial
F13008-0086,Examination,Closed,2/4/2013,Grant
F13008-0087,Collection,Closed,3/12/2013,Partial Denial
F13008-0088,IMFOLT- SUMRY,Closed,1/22/2013,Grant
F13008-0089,IMFOL,Closed,2/5/2013,Grant
F13008-0090,Criminal Investigation,Closed,4/15/2013,Partial Denial
F13008-0092,SFR/Transcripts,Closed,2/7/2013,Grant
F13008-0099,Other,Closed,1/29/2013,Grant
F13008-0101,MFTRA-NMF-TXMOD-PENALTY FORM,Closed,2/5/2013,Grant
F13008-0103,Examination,Closed,1/10/2013,Imperfect
F13008-0104,Internal Documents,Closed,2/25/2013,Partial Denial
F13008-0105,Trust Fund Recovery Penalty,Closed,1/24/2013,Partial Denial
F13008-0108,IMF- SFR- SNOD- &c.,Closed,2/20/2013,Partial Denial
F13008-0111,Examination,Closed,1/30/2013,Grant
F13008-0113,1999-2012,Closed,1/29/2013,Imperfect
F13008-0116,Examination,Closed,3/22/2013,Partial Denial
F13008-0117,Return and Transcripts,Closed,1/15/2013,Grant
F13008-0118,Exam File 2007,Closed,1/14/2013,Grant
F13008-0119,Examination,Closed,2/15/2013,Partial Denial
F13008-0121,Collection,Closed,1/23/2013,Grant
F13008-0122,Exam LB&I,Closed,8/7/2013,Partial Denial
F13008-0123,Exam LB&I,Closed,8/22/2013,Partial Denial
F13008-0124,Collection-TFRP,Closed,2/28/2013,Partial Denial
F13008-0126,Collection-TFRP,Closed,4/12/2013,Partial Denial
F13008-0127,Examination,Closed,2/8/2013,Imperfect
F13008-0128,Collection,Closed,1/15/2013,Imperfect
F13008-0130,ID Theft,Closed,1/14/2013,Imperfect
F13008-0132,Other,Closed,1/17/2013,Grant
F13008-0133,201012,Closed,1/16/2013,Duplicate
F13008-0134,Collection,Closed,2/8/2013,Request Withdrawn
F13008-0135,Summary Record of Assessment,Closed,3/13/2013,Grant
F13008-0136,CAF Listing,Closed,1/16/2013,Imperfect
F13008-0137,IMF Complete,Closed,1/30/2013,Grant
F13008-0138,Collection- Exam,Closed,2/12/2013,Grant
F13008-0139,Criminal Investigation,Closed,2/20/2013,Partial Denial
F13008-0140,MFTRAS MFTRAC,Closed,1/15/2013,Grant
F13008-0141,Collection-TFRP,Closed,2/6/2013,Partial Denial
F13008-0142,Examination,Closed,4/2/2013,Partial Denial
F13008-0143,Examination,Closed,3/13/2013,Partial Denial
F13008-0144,Interrogatories,Closed,1/10/2013,Closed Prior to Initial Determination
F13008-0145,IMF Specific,Closed,1/22/2013,Grant
F13008-0146,DLN Multiple & F13496,Closed,2/5/2013,Grant
F13009-0024,Examination,Closed,2/25/2013,Partial Denial
F13009-0027,Other,Closed,1/15/2013,Imperfect
F13009-0028,Examination,Closed,2/1/2013,Imperfect
F13009-0029,Form 23C,Closed,1/23/2013,Imperfect
F13009-0030,Credentials/Badge/ID,Closed,1/29/2013,Partial Denial
F13009-0031,Examination,Closed,1/10/2013,Imperfect
F13009-0033,Proof of the occupant of the executor,Closed,1/10/2013,Imperfect
F13009-0034,CAF Listing,Closed,1/29/2013,Grant
F13009-0035,CAF Listing,Closed,1/16/2013,Imperfect
F13009-0036,Proof of the occupant of the executor,Closed,1/10/2013,Imperfect
F13009-0037,ADP Breach,Closed,5/20/2013,Partial Denial
F13009-0038,Private Debt Collectors,Closed,1/30/2013,No Records
F13009-0039,Collection,Closed,1/22/2013,Grant
F13009-0041,Estate Tax Information,Closed,1/15/2013,Imperfect
F13009-0042,CAF Listing,Closed,1/29/2013,Grant
F13009-0047,IMF Specific,Closed,1/28/2013,Grant
F13009-0048,CAF Listing,Closed,1/23/2013,Grant
F13009-0049,Summary Record of Assessment,Closed,1/22/2013,Grant
F13009-0060,IMF Specific,Closed,1/24/2013,Grant
F13009-0061,IRC 6020,Closed,2/5/2013,Grant
F13009-0062,Examination,Closed,2/6/2013,Partial Denial
F13009-0064,IMF Specific,Closed,1/22/2013,Grant
F13009-0065,Examination,Closed,1/16/2013,Imperfect
F13010-0001,Enrolled Agents,Closed,1/23/2013,Grant
F13010-0002,PTIN CD,Closed,1/15/2013,Grant
F13010-0003,PTIN CD,Closed,1/15/2013,Grant
F13010-0004,PTIN,Closed,1/29/2013,Grant
F13010-0018,Asset seizures and forfeitures,Closed,7/16/2013,Partial Denial
F13010-0019,CAF Listing,Closed,1/29/2013,Grant
F13010-0020,Examination,Closed,1/16/2013,Grant
F13010-0021,Exempt Organization,Closed,1/29/2013,Grant
F13010-0022,Return & transcripts,Closed,1/15/2013,Grant
F13010-0024,Examination,Closed,2/7/2013,Grant
F13010-0025,IMF Specific,Closed,2/5/2013,Grant
F13010-0026,Form 4340,Closed,1/24/2013,Grant
F13010-0028,Collection-TFRP,Closed,2/27/2013,Partial Denial
F13010-0029,Appeals/Collection,Closed,2/6/2013,Imperfect
F13010-0033,IMF Specific,Closed,1/22/2013,Imperfect
F13010-0036,Other- Form 4419 & TPDS Information,Closed,1/31/2013,No Records
F13010-0038,Forms and Pubs.,Closed,1/31/2013,Grant
F13010-0040,Examination,Closed,2/20/2013,Partial Denial
F13010-0042,Specific,Closed,1/17/2013,Partial Denial
F13010-0048,Examination,Closed,1/30/2013,Grant
F13010-0051,Collection,Closed,1/14/2013,Duplicate
F13010-0052,Examination,Closed,1/29/2013,Partial Denial
F13010-0053,Assessment documents,Closed,1/25/2013,Partial Denial
F13010-0055,Trust Fund Recovery Penalty,Closed,2/21/2013,Partial Denial
F13010-0062,Return Preparer Penalty File,Closed,2/13/2013,Partial Denial
F13010-0068,PTIN,Closed,1/23/2013,Grant
F13010-0070,PTIN CD,Closed,1/15/2013,Grant
F13010-0092,IMF Specific,Closed,2/5/2013,Grant
F13010-0093,IMF Specific,Closed,2/5/2013,Grant
F13010-0096,Examination,Closed,2/5/2013,Partial Denial
F13010-0098,Examination,Closed,5/13/2013,Partial Denial
F13010-0099,RACS 006,Closed,1/25/2013,Grant
F13010-0100,IMF Specific IMFOLT,Closed,1/29/2013,Partial Denial
F13010-0102,Multiple,Closed,1/22/2013,Imperfect
F13010-0103,IMFOL,Closed,1/30/2013,Grant
F13010-0104,IMFOL,Closed,2/1/2013,Partial Denial
F13010-0105,Form 4340,Closed,1/11/2013,Grant
F13010-0107,Exempt Organization,Closed,1/30/2013,Routine Procedure
F13010-0108,Examination,Closed,2/25/2013,Grant
F13010-0109,Criminal Investigation,Closed,2/28/2013,Denial
F13010-0111,Return,Closed,1/17/2013,Imperfect
F13010-0112,Examination,Closed,4/29/2013,Partial Denial
F13010-0113,Examination,Closed,2/26/2013,Partial Denial
F13010-0122,Examination 2006,Closed,1/11/2013,Imperfect
F13011-0058,IMF Specific,Closed,2/7/2013,Grant
F13011-0060,Account Transcript,Closed,2/7/2013,Grant
F13011-0061,Transcripts ,Closed,2/1/2013,No Records
F13011-0062,Present PIL,Closed,2/8/2013,No Records
F13011-0063,Examination,Closed,2/22/2013,Partial Denial
F13011-0065,Examination 2002,Closed,2/6/2013,Partial Denial
F13011-0066,Delegation Order CI-18,Closed,2/4/2013,Routine Procedure
F13011-0067,Form 1040,Closed,1/22/2013,Duplicate
F13011-0068,Present PIL,Closed,2/1/2013,Partial Denial
F13011-0069,IMF Complete,Closed,2/7/2013,Grant
F13011-0071,AMDISA 2003,Closed,1/14/2013,No Records
F13011-0072,Non Master File,Closed,2/5/2013,No Records
F13011-0073,Form9984 2003,Closed,2/4/2013,No Records
F13011-0074,Multi - 1985-2012,Closed,2/5/2013,Grant
F13011-0075,Other,Closed,2/14/2013,Imperfect
F13011-0076,Present PIL,Closed,2/1/2013,Partial Denial
F13011-0077,Multi - 1989-2012,Closed,2/25/2013,Grant
F13011-0078,Examination,Closed,2/8/2013,Grant
F13011-0079,Employment Records,Closed,1/16/2013,Imperfect
F13011-0083,IMFOL/SUMRY,Closed,1/29/2013,Partial Denial
F13011-0084,IMFOLT SUMRY 2007-2013,Closed,2/4/2013,Grant
F13011-0085,BMFOLT SUMRY 2007-2013,Closed,1/29/2013,Partial Denial
F13011-0087,Other,Closed,1/17/2013,Routine Procedure
F13011-0088,Collection,Closed,2/22/2013,Partial Denial
F13011-0092,FTI,Closed,1/15/2013,Duplicate
F13011-0093,TXMOD- PATRA & Form 8278,Closed,2/20/2013,Grant
F13011-0097,Referral from Treasury,Closed,2/5/2013,Grant
F13014-0016,Account Transcript,Closed,2/7/2013,Grant
F13014-0017,Examination,Closed,1/15/2013,No Records
F13014-0018,IRP,Closed,1/22/2013,Routine Procedure
F13014-0019,Non Master File,Closed,1/22/2013,Grant
F13014-0021,Summary Record of Assessment,Closed,1/16/2013,Duplicate
F13014-0022,Other OPF Information,Closed,1/29/2013,Imperfect
F13014-0024,Referral from Dept. of Treasury,Closed,1/29/2013,Imperfect
F13014-0035,Transcripts- TDA- IMF- BMF: 2007-12,Closed,3/19/2013,Partial Denial
F13014-0056,DLN,Closed,1/28/2013,Partial Denial
F13014-0058,Exam File 2010,Closed,1/15/2013,No Records
F13014-0068,Examination tax year 2007,Closed,1/15/2013,No Records
F13014-0070,Examination File 2009,Closed,1/15/2013,No Records
F13014-0071,CAF Listing,Closed,1/23/2013,Grant
F13014-0072,CAF Listing,Closed,1/16/2013,Imperfect
F13014-0073,CAF Listing,Closed,1/29/2013,Grant
F13014-0074,ELMS - RCA for AMS,Closed,2/1/2013,Denial
F13014-0075,CAF Listing,Closed,1/29/2013,Grant
F13014-0077,CAF Listing,Closed,1/16/2013,Imperfect
F13014-0079,CAF Listing,Closed,1/23/2013,Grant
F13014-0082,Examination File 2006,Closed,1/15/2013,No Records
F13014-0090,IMF Specific,Closed,1/24/2013,Grant
F13014-0091,Examination,Closed,2/11/2013,Partial Denial
F13014-0092,Examination,Closed,2/1/2013,Partial Denial
F13014-0094,Examination,Closed,1/15/2013,Duplicate
F13014-0095,TFRP,Closed,2/5/2013,No Records
F13014-0096,IMF Literal- BMF,Closed,1/15/2013,No Records
F13014-0097,TXMOD,Closed,1/22/2013,Grant
F13014-0098,TXMOD,Closed,1/22/2013,Grant
F13014-0099,Examination,Closed,2/11/2013,Partial Denial
F13014-0100,SFR records,Closed,1/24/2013,No Records
F13014-0101,Exempt Org documents,Closed,1/15/2013,No Records
F13014-0102,Examination,Closed,2/25/2013,Partial Denial
F13014-0103,Examination,Closed,2/25/2013,Partial Denial
F13014-0104,Examination,Closed,2/25/2013,Partial Denial
F13014-0110,Collection 2007-2012,Closed,1/23/2013,Imperfect
F13014-0111,Multiple,Closed,1/15/2013,Imperfect
F13014-0112,Examination,Closed,2/4/2013,Imperfect
F13014-0115,Examination,Closed,2/7/2013,Partial Denial
F13014-0119,Collection-TFRP,Closed,3/6/2013,Partial Denial
F13014-0130,Internal Documents,Closed,1/22/2013,Grant
F13014-0131,Account,Closed,1/23/2013,Routine Procedure
F13014-0132,IMFOLI; SUMRY;TXMOD,Closed,1/22/2013,Partial Denial
F13014-0134,Examination,Closed,2/27/2013,Partial Denial
F13014-0139,Imperfect,Closed,1/17/2013,Imperfect
F13014-0141,Exam and transcripts,Closed,1/31/2013,Partial Denial
F13014-0143,SFR- MFTRAS-IRP,Closed,2/7/2013,Grant
F13014-0144,Media request for all docs,Closed,1/22/2013,Imperfect
F13014-0148,Examination,Closed,2/15/2013,Partial Denial
F13014-0152,Criminal Investigation,Closed,1/23/2013,No Records
F13014-0155,CAF Listing,Closed,1/16/2013,Grant
F13014-0156,ACA documents,Closed,9/26/2013,Partial Denial
F13014-0161,IMF Specific- NMF- BMF,Closed,2/12/2013,Grant
F13014-0162,W2-1099 - W4,Closed,1/31/2013,Imperfect
F13014-0164,Examination,Closed,9/30/2013,Partial Denial
