﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2020-08804,Taxpayer Admin Files - Collection,Closed,9/10/2020,4/22/2021,Granted/Denied in Part
2020-08912,Taxpayer Admin Files - Examination,Closed,9/11/2020,4/20/2021,Granted/Denied in Part
2020-08913,Taxpayer Admin Files - Examination,Closed,9/11/2020,6/10/2021,Granted/Denied in Part
2020-09011,Taxpayer Admin Files - Examination,Closed,9/15/2020,4/19/2021,Granted in Full
2020-09014,Taxpayer Admin Files - Collection,Closed,9/15/2020,4/23/2021,Granted/Denied in Part
2020-09052,Assessment Documents - Form 8278 & Form 12775,Closed,9/14/2020,4/13/2021,Other Reasons - No Records
2020-09059,Taxpayer Admin Files - Examination,Closed,9/14/2020,6/8/2021,Granted/Denied in Part
2020-09161,Taxpayer Admin Files - Collection,Closed,9/15/2020,4/13/2021,Granted in Full
2020-09209,Taxpayer Admin Files - Civil Penalty,Closed,9/16/2020,4/1/2021,Granted/Denied in Part
2020-09252,Taxpayer Admin Files - Examination,Closed,9/17/2020,4/19/2021,Granted/Denied in Part
2020-09280,IRS Correspondence,Closed,9/17/2020,5/26/2021,Granted in Full
2020-09345,Taxpayer Admin Files - Examination,Closed,4/27/2020,5/21/2021,Granted in Full
2020-09541,Taxpayer Admin Files - Examination,Closed,4/21/2020,5/4/2021,Denied in Full
2020-09597,Assessment Documents,Closed,9/18/2020,4/13/2021,Granted/Denied in Part
2020-09603,Taxpayer Admin Files - Collection,Closed,9/22/2020,4/19/2021,Granted/Denied in Part - No Records
2020-09612,Assessment Documents - Form 8278 & Form 12775,Closed,9/21/2020,6/17/2021,Other Reasons - No Records
2020-09614,Tax Return and Return Information,Closed,4/6/2020,5/7/2021,Granted/Denied in Part
2020-09619,Transcript Delivery System (TDS) Transcripts,Closed,9/21/2020,6/17/2021,Granted in Full
2020-09621,Taxpayer Admin Files - Examination,Closed,4/1/2020,4/7/2021,Granted/Denied in Part
2020-09625,Tax Return and Return Information,Closed,9/21/2020,5/27/2021,Other Reasons - Request Withdrawn
2020-09640,Assessment Documents,Closed,3/27/2020,5/27/2021,Granted/Denied in Part
2020-09642,Taxpayer Admin Files - Collection-TFRP,Closed,9/22/2020,5/18/2021,Granted/Denied in Part
2020-09699,Taxpayer Admin Files - Examination,Closed,9/22/2020,6/11/2021,Granted/Denied in Part - Request Withdrawn
2020-09719,Taxpayer Admin Files - Examination,Closed,4/15/2020,4/26/2021,Other Reasons - Request Withdrawn
2020-09800,Taxpayer Admin Files - Examination,Closed,9/23/2020,6/23/2021,Granted in Full
2020-09822,Taxpayer Admin Files - Examination,Closed,5/26/2020,4/8/2021,Granted in Full
2020-09826,Taxpayer Admin Files - Collection,Closed,3/18/2020,6/9/2021,Granted/Denied in Part
2020-09901,Taxpayer Admin Files - Examination,Closed,9/24/2020,4/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2020-09954,Taxpayer Admin Files - Examination,Closed,9/24/2020,6/30/2021,Granted/Denied in Part
2020-10053,Taxpayer Admin Files - Examination,Closed,9/25/2020,4/6/2021,Granted/Denied in Part
2020-10210,Taxpayer Admin Files - Examination ,Closed,9/24/2020,6/11/2021,Granted/Denied in Part
2020-10215,Taxpayer Admin Files - Collection,Closed,9/24/2020,6/10/2021,Granted/Denied in Part
2020-10216,Taxpayer Admin Files - Collection-TFRP,Closed,9/24/2020,6/30/2021,Granted/Denied in Part
2020-10218,Taxpayer Admin Files - Examination,Closed,9/24/2020,6/14/2021,Granted in Full
2020-10224,Taxpayer Admin Files - Examination,Closed,9/24/2020,6/22/2021,Granted/Denied in Part
2020-10255,Taxpayer Admin Files - Examination ,Closed,9/29/2020,5/25/2021,Granted/Denied in Part
2021-00006,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,9/30/2020,5/11/2021,Granted/Denied in Part
2021-00062,Taxpayer Admin Files - Examination,Closed,10/1/2020,5/21/2021,Granted/Denied in Part
2021-00086,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,10/1/2020,4/14/2021,Granted/Denied in Part
2021-00103,Taxpayer Admin Files - Examination,Closed,10/1/2020,6/30/2021,Other Reasons - No Records
2021-00112,Taxpayer Admin Files - Examination,Closed,10/1/2020,5/12/2021,Granted in Full
2021-00116,Taxpayer Admin Files - Examination,Closed,10/1/2020,4/19/2021,Granted/Denied in Part
2021-00180,Taxpayer Admin Files - Examination,Closed,10/2/2020,6/30/2021,Granted/Denied in Part
2021-00204,Taxpayer Admin Files - Examination,Closed,10/2/2020,5/8/2021,Granted/Denied in Part
2021-00225,Taxpayer Admin Files - Examination,Closed,10/2/2020,4/29/2021,Granted/Denied in Part
2021-00227,Taxpayer Admin Files - Examination,Closed,10/2/2020,4/8/2021,Granted/Denied in Part
2021-00231,Taxpayer Admin Files - Examination,Closed,10/2/2020,4/8/2021,Granted/Denied in Part
2021-00266,Taxpayer Admin Files - Examination,Closed,10/5/2020,5/18/2021,Granted in Full
2021-00269,Taxpayer Admin Files - Examination,Closed,10/5/2020,6/9/2021,Other Reasons - Request Withdrawn
2021-00273,Taxpayer Admin Files - Examination,Closed,10/5/2020,4/5/2021,Granted/Denied in Part
2021-00280,Non-IRS Agency Records - TIGTA Investigation Records,Closed,10/5/2020,4/29/2021,Granted/Denied in Part
2021-00309,Taxpayer Admin Files - Examination,Closed,10/5/2020,6/17/2021,Granted/Denied in Part
2021-00313,Taxpayer Admin Files - Examination,Closed,10/6/2020,4/21/2021,Other Reasons - Request Withdrawn
2021-00334,Taxpayer Admin Files - Examination,Closed,10/6/2020,5/13/2021,Granted/Denied in Part
2021-00370,Taxpayer Admin Files - Examination,Closed,10/5/2020,4/8/2021,Granted/Denied in Part
2021-00388,Taxpayer Admin Files - Examination,Closed,10/5/2020,4/2/2021,Granted/Denied in Part
2021-00425,Taxpayer Admin Files - Collection,Closed,10/5/2020,4/22/2021,Granted/Denied in Part
2021-00433,Taxpayer Admin Files - Collection,Closed,10/6/2020,5/13/2021,Granted/Denied in Part
2021-00521,Taxpayer Admin Files - Examination,Closed,9/25/2020,4/15/2021,Other Reasons - Request Withdrawn
2021-00531,Taxpayer Admin Files - Examination,Closed,10/7/2020,5/12/2021,Granted/Denied in Part - No Records
2021-00537,Taxpayer Admin Files - Examination,Closed,10/7/2020,5/10/2021,Granted/Denied in Part
2021-00544,Assessment Documents,Closed,10/7/2020,4/20/2021,Granted in Full
2021-00605,Taxpayer Admin Files - Examination,Closed,10/8/2020,4/21/2021,Other Reasons - Request Withdrawn
2021-00712,Taxpayer Admin Files - Collection,Closed,10/8/2020,4/20/2021,Granted/Denied in Part
2021-00716,Taxpayer Admin Files - Examination,Closed,10/8/2020,5/5/2021,Granted/Denied in Part
2021-00816,Taxpayer Admin Files - Collection-TFRP,Closed,10/9/2020,5/18/2021,Granted/Denied in Part
2021-00821,Tax Return and Return Information,Closed,10/9/2020,4/30/2021,Other Reasons - No Records
2021-00863,Taxpayer Admin Files - Examination,Closed,10/9/2020,6/29/2021,Granted/Denied in Part
2021-00881,Taxpayer Admin Files - Examination,Closed,10/12/2020,5/28/2021,Granted/Denied in Part
2021-00934,Taxpayer Admin Files - Examination,Closed,10/14/2020,5/13/2021,Granted/Denied in Part - No Records
2021-01027,Taxpayer Admin Files - Examination,Closed,5/5/2020,4/12/2021,Granted/Denied in Part
2021-01028,Taxpayer Admin Files - Examination,Closed,2/20/2020,4/7/2021,Granted/Denied in Part - No Records
2021-01082,Taxpayer Admin Files - Examination,Closed,5/7/2020,4/15/2021,Granted/Denied in Part
2021-01090,Taxpayer Admin Files - Collection,Closed,10/14/2020,5/20/2021,Granted/Denied in Part
2021-01162,Taxpayer Admin Files - Examination,Closed,3/5/2020,4/29/2021,Granted/Denied in Part
2021-01165,Taxpayer Admin Files - Examination,Closed,3/17/2020,6/16/2021,Granted/Denied in Part
2021-01193,Taxpayer Admin Files - Examination,Closed,10/19/2020,6/15/2021,Granted/Denied in Part
2021-01194,Taxpayer Admin Files - Examination,Closed,10/19/2020,4/21/2021,Granted/Denied in Part
2021-01228,Taxpayer Admin Files - Examination,Closed,10/19/2020,6/25/2021,Granted in Full
2021-01244,Taxpayer Admin Files - Examination,Closed,10/19/2020,4/8/2021,Granted in Full
2021-01336,VITA Statistics ,Closed,3/13/2020,4/8/2021,Granted/Denied in Part
2021-01356,Counsel Email Records,Closed,1/28/2019,6/8/2021,Granted/Denied in Part
2021-01429,Taxpayer Admin Files - Examination,Closed,5/22/2020,6/23/2021,Granted/Denied in Part
2021-01444,Taxpayer Admin Files - Examination,Closed,10/20/2020,4/29/2021,Granted/Denied in Part
2021-01448,Taxpayer Admin Files - Collection,Closed,10/20/2020,4/14/2021,Other Reasons - Request Withdrawn
2021-01450,Taxpayer Admin Files - Examination,Closed,10/20/2020,6/3/2021,Granted/Denied in Part
2021-01463,Taxpayer Admin Files - Examination,Closed,10/20/2020,6/9/2021,Granted in Full
2021-01466,Taxpayer Admin Files - Collection,Closed,10/21/2020,6/8/2021,Other Reasons - No Records
2021-01559,Taxpayer Admin Files - Examination,Closed,10/21/2020,6/1/2021,Granted/Denied in Part
2021-01635,Taxpayer Admin Files - Collection-TFRP,Closed,3/26/2020,4/7/2021,Granted/Denied in Part
2021-01640,Taxpayer Admin Files - Conservation Easement Cases,Closed,4/2/2020,5/27/2021,Granted/Denied in Part
2021-01648,Taxpayer Admin Files - Conservation Easement Cases,Closed,3/25/2020,6/22/2021,Granted/Denied in Part
2021-01651,Taxpayer Admin Files - Examination,Closed,2/20/2020,4/15/2021,Granted/Denied in Part
2021-01661,Taxpayer Admin Files - Examination,Closed,10/22/2020,6/17/2021,Granted in Full
2021-01691,Assessment Documents,Closed,5/22/2020,4/13/2021,Granted/Denied in Part
2021-01692,Taxpayer Admin Files - Collection,Closed,3/2/2020,4/13/2021,Granted in Full
2021-01694,Taxpayer Admin Files - Examination,Closed,3/5/2020,6/2/2021,Granted/Denied in Part
2021-01697,Taxpayer Admin Files - Examination,Closed,3/12/2020,5/5/2021,Granted/Denied in Part
2021-01698,Taxpayer Admin Files - Collection-TFRP,Closed,5/22/2020,5/12/2021,Granted/Denied in Part
2021-01742,Taxpayer Admin Files - Examination,Closed,10/26/2020,4/21/2021,Granted/Denied in Part
2021-01788,Taxpayer Admin Files - Examination,Closed,10/23/2020,5/13/2021,Granted/Denied in Part
2021-01808,Taxpayer Admin Files - Examination,Closed,10/23/2020,6/24/2021,Granted/Denied in Part - Request Withdrawn
2021-01878,Taxpayer Admin Files - Examination,Closed,10/27/2020,5/6/2021,Granted/Denied in Part - No Records
2021-01883,Assessment Documents,Closed,10/27/2020,4/23/2021,Granted/Denied in Part - No Records
2021-01884,Taxpayer Admin Files - Examination,Closed,10/27/2020,6/1/2021,Granted/Denied in Part
2021-01888,Taxpayer Admin Files - Examination,Closed,10/27/2020,5/11/2021,Granted/Denied in Part
2021-01896,Taxpayer Admin Files - Examination,Closed,10/27/2020,4/2/2021,Granted/Denied in Part
2021-01952,Taxpayer Admin Files - Collection,Closed,10/28/2020,4/8/2021,Granted/Denied in Part
2021-01955,Taxpayer Admin Files - Examination,Closed,10/28/2020,5/5/2021,Granted in Full
2021-01974,Taxpayer Admin Files - Examination,Closed,10/28/2020,5/10/2021,Granted/Denied in Part
2021-01995,Taxpayer Admin Files - Examination,Closed,10/28/2020,4/7/2021,Granted in Full
2021-02012,Taxpayer Admin Files - Examination,Closed,10/28/2020,6/21/2021,Granted/Denied in Part
2021-02019,Internal Documents - Email Records,Closed,10/28/2020,4/27/2021,Granted/Denied in Part
2021-02041,Taxpayer Admin Files - Examination,Closed,10/28/2020,6/21/2021,Granted/Denied in Part
2021-02262,Taxpayer Admin Files - Examination,Closed,11/2/2020,5/4/2021,Granted/Denied in Part
2021-02314,Taxpayer Admin Files - Examination,Closed,11/3/2020,4/21/2021,Granted/Denied in Part
2021-02326,Taxpayer Admin Files - Examination,Closed,11/3/2020,5/12/2021,Granted/Denied in Part
2021-02468,Taxpayer Admin Files - Collection-TFRP,Closed,11/4/2020,4/27/2021,Granted/Denied in Part
2021-02490,Taxpayer Admin Files - Examination,Closed,11/4/2020,5/21/2021,Granted/Denied in Part
2021-02548,Taxpayer Admin Files - Examination,Closed,11/6/2020,5/26/2021,Granted/Denied in Part
2021-02638,Taxpayer Admin Files - Examination,Closed,11/6/2020,4/22/2021,Granted in Full
2021-02664,Taxpayer Admin Files - Examination,Closed,11/9/2020,6/7/2021,Granted/Denied in Part
2021-02674,Taxpayer Admin Files - Examination,Closed,11/9/2020,4/23/2021,Granted in Full
2021-02683,Taxpayer Admin Files - Examination,Closed,11/10/2020,4/22/2021,Granted/Denied in Part
2021-02686,Taxpayer Admin Files - Examination,Closed,11/9/2020,4/30/2021,Granted in Full
2021-02693,Taxpayer Admin Files - Examination,Closed,11/10/2020,5/4/2021,Other Reasons - No Records
2021-02779,Taxpayer Admin Files - Examination,Closed,11/10/2020,5/19/2021,Granted/Denied in Part
2021-02799,Taxpayer Admin Files - Examination,Closed,11/10/2020,4/2/2021,Granted/Denied in Part
2021-02801,Taxpayer Admin Files - Examination,Closed,11/10/2020,4/30/2021,Other Reasons - No Records
2021-02920,Assessment Documents,Closed,11/12/2020,4/27/2021,Granted/Denied in Part - No Records
2021-03026,Taxpayer Admin Files - Examination,Closed,11/13/2020,4/22/2021,Granted/Denied in Part
2021-03034,Assessment Documents,Closed,11/13/2020,4/19/2021,Granted/Denied in Part - No Records
2021-03035,Taxpayer Admin Files - Examination,Closed,11/13/2020,4/19/2021,Granted in Full
2021-03039,Taxpayer Admin Files - Examination,Closed,11/13/2020,5/18/2021,Granted/Denied in Part - No Records
2021-03040,Taxpayer Admin Files - Examination,Closed,11/10/2020,5/26/2021,Granted in Full
2021-03161,Taxpayer Admin Files - Examination,Closed,11/16/2020,5/13/2021,Granted/Denied in Part
2021-03361,Taxpayer Admin Files - Examination,Closed,11/9/2020,6/1/2021,Granted in Full
2021-03383,Taxpayer Admin Files - Collection-TFRP,Closed,11/17/2020,4/30/2021,Other Reasons - Request Withdrawn
2021-03395,Taxpayer Admin Files - Examination,Closed,11/17/2020,5/25/2021,Other Reasons - Request Withdrawn
2021-03559,Taxpayer Admin Files - Collection,Closed,11/19/2020,6/8/2021,Granted/Denied in Part
2021-03703,Taxpayer Admin Files - Examination,Closed,11/23/2020,4/15/2021,Other Reasons - Request Withdrawn
2021-03713,Taxpayer Admin Files - Examination,Closed,11/23/2020,5/4/2021,Granted/Denied in Part
2021-03718,Taxpayer Admin Files - Collection,Closed,11/23/2020,4/23/2021,Granted/Denied in Part
2021-03723,Taxpayer Admin Files - Examination,Closed,11/24/2020,5/18/2021,Granted/Denied in Part
2021-03730,Assessment Documents,Closed,11/24/2020,5/6/2021,Granted in Full
2021-03745,Taxpayer Admin Files - Examination,Closed,11/24/2020,5/24/2021,Granted/Denied in Part
2021-03858,Taxpayer Admin Files - Examination,Closed,11/25/2020,6/22/2021,Granted/Denied in Part
2021-03919,Taxpayer Admin Files - Examination,Closed,11/30/2020,5/26/2021,Granted/Denied in Part
2021-03926,Taxpayer Admin Files - Examination,Closed,11/27/2020,6/28/2021,Granted in Full
2021-03941,Taxpayer Admin Files - Examination,Closed,11/27/2020,4/15/2021,Granted/Denied in Part
2021-03964,Taxpayer Admin Files - Collection-TFRP,Closed,11/30/2020,6/2/2021,Granted/Denied in Part
2021-03979,Taxpayer Admin Files - Collection,Closed,11/30/2020,5/12/2021,Granted in Full
2021-03986,Taxpayer Admin Files - Examination,Closed,11/30/2020,4/23/2021,Granted in Full
2021-04006,Taxpayer Admin Files - Examination,Closed,11/30/2020,6/11/2021,Other Reasons - No Records
2021-04015,Assessment Documents,Closed,12/1/2020,5/3/2021,Granted/Denied in Part - No Records
2021-04053,Taxpayer Admin Files - Examination,Closed,12/1/2020,5/17/2021,Granted in Full
2021-04104,Taxpayer Admin Files - Examination,Closed,12/1/2020,4/29/2021,Granted/Denied in Part
2021-04140,Background Investigation Documents,Closed,12/2/2020,4/30/2021,Other Reasons - Request Withdrawn
2021-04150,Taxpayer Admin Files - Collection,Closed,12/2/2020,5/7/2021,Granted/Denied in Part - No Records
2021-04152,Taxpayer Admin Files - Collection-TFRP,Closed,12/2/2020,5/13/2021,Granted/Denied in Part
2021-04154,Taxpayer Admin Files - Collection-TFRP,Closed,12/2/2020,4/13/2021,Granted/Denied in Part
2021-04157,Taxpayer Admin Files - Examination,Closed,12/2/2020,5/5/2021,Granted/Denied in Part
2021-04182,Taxpayer Admin Files - Examination,Closed,12/2/2020,4/20/2021,Granted in Full
2021-04192,Taxpayer Admin Files - Collection,Closed,12/3/2020,5/10/2021,Granted in Full
2021-04197,Taxpayer Admin Files,Closed,12/3/2020,5/11/2021,Other Reasons - No Records
2021-04229,Tax Return and Return Information,Closed,12/2/2020,5/26/2021,Granted in Full
2021-04235,Tax Return and Return Information,Closed,12/2/2020,5/26/2021,Granted in Full
2021-04238,Tax Return and Return Information,Closed,12/2/2020,5/26/2021,Granted in Full
2021-04246,Tax Return and Return Information,Closed,12/2/2020,5/26/2021,Granted in Full
2021-04256,Tax Return and Return Information,Closed,12/2/2020,5/26/2021,Granted in Full
2021-04303,Taxpayer Admin Files - Collection,Closed,12/3/2020,6/30/2021,Other Reasons - Records not Reasonably Described
2021-04414,Taxpayer Admin Files - Collection,Closed,12/4/2020,5/11/2021,Granted/Denied in Part
2021-04575,Taxpayer Admin Files - Examination,Closed,12/8/2020,5/14/2021,Granted in Full
2021-04589,"Form 990, Return of Organization Exempt From Income Tax",Closed,12/9/2020,6/16/2021,Denied in Full - Improper FOIA Request for Other Reason
2021-04596,Taxpayer Admin Files - Examination,Closed,12/9/2020,4/22/2021,Granted/Denied in Part
2021-04636,Taxpayer Admin Files - Examination,Closed,12/9/2020,4/28/2021,Granted in Full
2021-04643,Taxpayer Admin Files - Collection,Closed,12/9/2020,6/16/2021,Granted/Denied in Part - No Records
2021-04669,Taxpayer Admin Files - Examination,Closed,12/10/2020,6/16/2021,Other Reasons - Request Withdrawn
2021-04691,Taxpayer Admin Files - Examination,Closed,12/10/2020,5/26/2021,Granted/Denied in Part
2021-04788,Taxpayer Admin Files - Examination,Closed,12/11/2020,4/22/2021,Granted/Denied in Part
2021-04825,Taxpayer Admin Files - Employee Plan,Closed,12/14/2020,5/20/2021,Granted in Full
2021-04857,Taxpayer Admin Files - Examination,Closed,12/14/2020,4/12/2021,Granted/Denied in Part
2021-04861,Taxpayer Admin Files - Collection,Closed,12/15/2020,4/29/2021,Granted in Full
2021-04870,Assessment Documents,Closed,12/15/2020,5/7/2021,Granted/Denied in Part
2021-04876,Taxpayer Admin Files - Examination,Closed,12/15/2020,5/12/2021,Granted/Denied in Part
2021-04920,Taxpayer Admin Files - Examination,Closed,12/15/2020,6/11/2021,Granted/Denied in Part
2021-04955,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/15/2020,4/29/2021,Granted/Denied in Part
2021-04968,Taxpayer Admin Files - Examination,Closed,12/15/2020,4/5/2021,Granted/Denied in Part - No Records
2021-05125,Taxpayer Admin Files - Examination,Closed,12/17/2020,5/18/2021,Granted/Denied in Part - No Records
2021-05128,Taxpayer Admin Files - Examination,Closed,12/17/2020,6/16/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-05146,Foreign Tax Publications,Closed,12/18/2020,4/8/2021,Other Reasons - Fee-Related Reason
2021-05149,Contracts - TIRNO-06-D-00006-0002,Closed,12/18/2020,4/9/2021,Granted/Denied in Part
2021-05158,Taxpayer Admin Files - Examination,Closed,12/17/2020,4/8/2021,Granted/Denied in Part
2021-05159,Contracts - 47QTCK18D0004 ,Closed,12/18/2020,4/20/2021,Granted/Denied in Part
2021-05164,Contracts - TIRNO-11-D-00027-0003,Closed,12/18/2020,4/29/2021,Granted/Denied in Part
2021-05201,Tax Return and Return Information,Closed,12/20/2020,6/11/2021,Granted/Denied in Part - No Records
2021-05202,Taxpayer Admin Files - Examination,Closed,12/21/2020,4/6/2021,Granted/Denied in Part
2021-05203,Taxpayer Admin Files - Examination,Closed,12/18/2020,6/30/2021,Granted/Denied in Part
2021-05273,Taxpayer Admin Files - Examination,Closed,12/17/2020,4/7/2021,Granted/Denied in Part
2021-05274,Taxpayer Admin Files - Examination,Closed,12/21/2020,6/4/2021,Other Reasons - Records not Reasonably Described
2021-05279,Taxpayer Admin Files - Criminal Investigation,Closed,12/17/2020,6/14/2021,Granted/Denied in Part
2021-05282,Contracts - 47QTCK18D0044,Closed,12/21/2020,4/21/2021,Granted/Denied in Part
2021-05287,Contracts - TIRNO-11-D-00011-0017,Closed,12/22/2020,4/1/2021,Granted/Denied in Part
2021-05311,Taxpayer Admin Files - 6020(b) ASFR Certification,Closed,12/21/2020,4/30/2021,Granted in Full
2021-05321,Taxpayer Admin Files - Examination,Closed,12/21/2020,5/17/2021,Granted in Full
2021-05322,Taxpayer Admin Files - Criminal Investigation,Closed,12/17/2020,4/23/2021,Granted/Denied in Part
2021-05330,Taxpayer Admin Files - Collection,Closed,12/21/2020,6/29/2021,Granted/Denied in Part
2021-05383,Taxpayer Admin Files - Examination,Closed,12/22/2020,5/28/2021,Granted/Denied in Part
2021-05412,Taxpayer Admin Files - Examination,Closed,12/28/2020,5/27/2021,Granted/Denied in Part
2021-05414,Taxpayer Admin Files - Examination,Closed,12/28/2020,6/24/2021,Granted/Denied in Part
2021-05417,Taxpayer Admin Files - Examination,Closed,12/28/2020,4/23/2021,Granted in Full
2021-05494,Tax Return and Return Information,Closed,12/28/2020,6/2/2021,Granted in Full
2021-05495,Taxpayer Admin Files - Examination,Closed,12/28/2020,6/23/2021,Granted/Denied in Part
2021-05508,Stimulus Payment Inquiry,Closed,12/29/2020,4/1/2021,Granted/Denied in Part
2021-05559,Taxpayer Admin Files - Examination,Closed,12/29/2020,5/21/2021,Granted in Full
2021-05566,Taxpayer Admin Files - Collection,Closed,12/29/2020,4/13/2021,Granted in Full
2021-05640,Taxpayer Admin Files - Collection,Closed,12/30/2020,5/7/2021,Granted/Denied in Part
2021-05670,Personnel Records - Appointment Affidavit,Closed,12/30/2020,5/25/2021,Denied in Full
