﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
2020-02369,Complex,Taxpayer Admin Files - Collection,Closed,6/4/2020,6/8/2020,Other Reasons - Other- Explain in Chart Below
2020-02370,Simple,Tax-Exempt Organization Information,Closed,6/4/2020,6/10/2020,Other Reasons - Other- Explain in Chart Below
2020-02376,Simple,Tax Returns and Return Information,Closed,6/4/2020,6/26/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02384,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,6/5/2020,6/30/2020,Other Reasons - Other- Explain in Chart Below
2020-02397,Simple,Refund Status Inquiry,Closed,6/5/2020,6/12/2020,Other Reasons - Duplicate request
2020-02400,Complex,Taxpayer Admin Files - Criminal Investigation,Closed,6/5/2020,6/26/2020,Granted/Denied in Part
2020-02401,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/5/2020,6/23/2020,Granted in Full
2020-02406,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/5/2020,6/19/2020,Granted in Full
2020-02413,Complex,Taxpayer Admin Files - Examination,Closed,6/5/2020,6/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02414,Simple,Taxpayer Admin Files - Examination,Closed,6/8/2020,6/15/2020,Other Reasons - No Records
2020-02415,Simple,Taxpayer Admin Files - Examination,Closed,6/8/2020,6/19/2020,Other Reasons - No Records
2020-02417,Simple,Taxpayer Admin Files - Examination,Closed,6/8/2020,6/17/2020,Other Reasons - No Records
2020-02419,Simple,Taxpayer Admin Files - Examination,Closed,6/8/2020,6/11/2020,Other Reasons - No Records
2020-02422,Simple,Transcript Delivery Service (TDS) Transcripts,Closed,6/8/2020,6/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02426,Simple,Tax Returns and Return Information,Closed,6/8/2020,6/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02429,Complex,Statistics of Income (SOI),Closed,6/8/2020,6/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02433,Simple,Account Balance Inquiry,Closed,6/8/2020,6/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02444,Simple,Taxpayer Admin Files - Examination,Closed,6/8/2020,6/15/2020,Granted in Full
2020-02448,Simple,Taxpayer Admin Files - Examination,Closed,6/8/2020,6/15/2020,Granted/Denied in Part
2020-02453,Complex,Tax-Exempt Organization Information,Closed,6/8/2020,6/30/2020,Other Reasons - Other- Explain in Chart Below
2020-02465,Complex,Statistical Data on Website Tracking,Closed,6/8/2020,6/11/2020,Other Reasons - Duplicate request
2020-02466,Simple,Customer Service Inquiry,Closed,6/8/2020,6/18/2020,Other Reasons - Request Withdrawn
2020-02470,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/8/2020,6/23/2020,Other Reasons - Duplicate request
2020-02485,Complex,Statistical Data on Offer in Compromise Data,Closed,6/9/2020,6/25/2020,Other Reasons - Request Withdrawn
2020-02487,Simple,Customer Service Inquiry,Closed,6/9/2020,6/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02518,Simple,Tax Returns and Return Information,Closed,6/9/2020,6/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02525,Complex,Wage and Investment Business Performance Review (BPR) Reports,Closed,6/9/2020,6/30/2020,Granted in Full
2020-02533,Simple,Taxpayer Admin Files - Offer in Compromise,Closed,6/9/2020,6/19/2020,Other Reasons - No Records
2020-02534,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,6/9/2020,6/26/2020,Other Reasons - Other- Explain in Chart Below
2020-02543,Simple,Taxpayer Admin Files - Collection,Closed,6/9/2020,6/15/2020,Other Reasons - Request Withdrawn
2020-02549,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/10/2020,6/19/2020,Granted in Full
2020-02565,Simple,Taxpayer Admin Files - Examination,Closed,6/10/2020,6/17/2020,Granted in Full
2020-02584,Simple,Taxpayer Admin Files - Collection,Closed,6/10/2020,6/11/2020,Other Reasons - Request Withdrawn
2020-02587,Simple,Taxpayer Admin Files - Examination,Closed,6/10/2020,6/19/2020,Other Reasons - No Records
2020-02594,Complex,Taxpayer Admin Files - Collection-TFRP,Closed,6/10/2020,6/16/2020,Other Reasons - Duplicate request
2020-02595,Complex,Taxpayer Admin Files - Collection-TFRP,Closed,6/10/2020,6/16/2020,Other Reasons - Duplicate request
2020-02597,Complex,Taxpayer Admin Files - Collection-TFRP,Closed,6/10/2020,6/15/2020,Other Reasons - Duplicate request
2020-02598,Complex,Taxpayer Admin Files - Collection-TFRP,Closed,6/10/2020,6/15/2020,Other Reasons - Duplicate request
2020-02612,Simple,Account Balance Inquiry,Closed,6/11/2020,6/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02614,Simple,Tax Returns and Return Information,Closed,6/11/2020,6/15/2020,Other Reasons - Other- Explain in Chart Below
2020-02625,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/11/2020,6/17/2020,Granted in Full
2020-02648,Simple,Account Balance Inquiry,Closed,6/11/2020,6/18/2020,Other Reasons - Other- Explain in Chart Below
2020-02660,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,6/11/2020,6/29/2020,Other Reasons - Other- Explain in Chart Below
2020-02687,Simple,Refund Status Inquiry,Closed,6/12/2020,6/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02688,Simple,Transcript Delivery Service (TDS) Transcripts,Closed,6/12/2020,6/18/2020,Other Reasons - Other- Explain in Chart Below
2020-02690,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/12/2020,6/19/2020,Other Reasons - Duplicate request
2020-02691,Simple,Third Party Tax Records,Closed,6/12/2020,6/19/2020,Denied in Full
2020-02694,Complex,Taxpayer Admin Files - Examination,Closed,6/11/2020,6/15/2020,Other Reasons - Request Withdrawn
2020-02710,Simple,"Form SS-4, Application for Employer Identification Number",Closed,6/12/2020,6/26/2020,Denied in Full
2020-02744,Simple,Taxpayer Admin Files - Examination,Closed,6/15/2020,6/18/2020,Other Reasons - Request Withdrawn
2020-02768,Simple,Third Party Tax Records,Closed,6/15/2020,6/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02788,Simple,Taxpayer Admin Files - Examination,Closed,6/15/2020,6/23/2020,Granted/Denied in Part
2020-02818,Simple,Contract TIRNO-16-C-00007 ,Closed,6/15/2020,6/23/2020,Other Reasons - Fee-Related Reason
2020-02829,Simple,Taxpayer Admin Files - Examination,Closed,6/15/2020,6/24/2020,Granted/Denied in Part
2020-02837,Simple,Transcript Delivery Service (TDS) Transcripts,Closed,6/15/2020,6/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02839,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/15/2020,6/22/2020,Granted in Full
2020-02846,Simple,Third Party Tax Records,Closed,6/16/2020,6/26/2020,Other Reasons - Request Withdrawn
2020-02847,Simple,Third Party Tax Records,Closed,6/16/2020,6/26/2020,Other Reasons - Request Withdrawn
2020-02849,Simple,Third Party Tax Records,Closed,6/16/2020,6/26/2020,Other Reasons - Request Withdrawn
2020-02850,Simple,Third Party Tax Records,Closed,6/16/2020,6/26/2020,Other Reasons - Request Withdrawn
2020-02854,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/16/2020,6/24/2020,Granted in Full
2020-02886,Complex,Third Party Tax Records,Closed,6/16/2020,6/23/2020,Other Reasons - Duplicate request
2020-02940,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/16/2020,6/18/2020,Granted in Full
2020-02950,Simple,Contract TIRNO-16-Q-0052 ,Closed,6/17/2020,6/23/2020,Other Reasons - Fee-Related Reason
2020-02951,Simple,Statistical Data on Payroll Service Providers,Closed,6/17/2020,6/29/2020,Denied in Full
2020-02967,Simple,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,6/17/2020,6/19/2020,Other Reasons - Other- Explain in Chart Below
2020-03028,Simple,Overly Broad and Unclear ,Closed,6/18/2020,6/26/2020,Other Reasons - Request Withdrawn
2020-03031,Simple,Account Balance Inquiry,Closed,6/18/2020,6/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03072,Simple,Identity Theft Documents,Closed,6/18/2020,6/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03091,Simple,Statistical Data on Return Preparers,Closed,6/18/2020,6/23/2020,Other Reasons - No Records
2020-03112,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/19/2020,6/23/2020,Granted in Full
2020-03116,Complex,Third Party Tax Records,Closed,6/18/2020,6/30/2020,Other Reasons - Other- Explain in Chart Below
2020-03117,Simple,Third Party Tax Records,Closed,6/19/2020,6/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03118,Complex,Tax Returns and Return Information,Closed,6/19/2020,6/22/2020,Other Reasons - All Records Referred to Another Component or Agency
2020-03138,Simple,Account Balance Inquiry,Closed,6/19/2020,6/26/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03182,Simple,Statistical Data on the Paycheck Protection Program,Closed,6/22/2020,6/30/2020,Other Reasons - Not Agency Record
2020-03185,Simple,Taxpayer Admin Files - Criminal Investigation,Closed,6/22/2020,6/29/2020,Other Reasons - Request Withdrawn
2020-03186,Simple,Extracts – Centralized Authorization File (CAF) ,Closed,6/22/2020,6/24/2020,Granted in Full
2020-03189,Simple,Stimulus Payment Inquiry,Closed,6/22/2020,6/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03196,Simple,Tax Returns and Return Information,Closed,6/22/2020,6/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03197,Simple,Taxpayer Admin Files - Lien,Closed,6/22/2020,6/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03198,Simple,Taxpayer Admin Files - Offer in Compromise,Closed,6/22/2020,6/26/2020,Other Reasons - Duplicate request
2020-03235,Simple,Stimulus Payment Inquiry,Closed,6/22/2020,6/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03294,Simple,Contracts - TIRNO-11-D-00023,Closed,6/23/2020,6/29/2020,Other Reasons - Duplicate request
2020-03308,Complex,Taxpayer Admin Files - Examination,Closed,6/23/2020,6/30/2020,Other Reasons - Request Withdrawn
2020-03313,Complex,Tax Returns and Return Information,Closed,6/23/2020,6/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03327,Complex,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,6/24/2020,6/24/2020,Other Reasons - Duplicate request
2020-03330,Simple,Tax Returns and Return Information,Closed,6/24/2020,6/25/2020,Other Reasons - Other- Explain in Chart Below
2020-03385,Simple,"Form 1023, Application for Recognition of Exemption Under Section 501(c)(3)",Closed,6/24/2020,6/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03401,Simple,Third Party Tax Records,Closed,6/24/2020,6/29/2020,Other Reasons - Duplicate request
2020-03478,Simple,Taxpayer Admin Files – 6020(b) ASFR Certification,Closed,6/25/2020,6/29/2020,Other Reasons - Duplicate request
2020-03587,Simple,Tax Returns and Return Information,Closed,6/26/2020,6/30/2020,Other Reasons - Duplicate request
2020-03659,Simple,Tax Returns and Return Information,Closed,6/29/2020,6/30/2020,Other Reasons - Other- Explain in Chart Below
F16159-0039,Complex,Taxpayer Admin Files – Examination ,Closed,6/7/2016,6/2/2020,Partial Denial
F17124-0019,Complex,Congressperson and IRS/Congressional Correspondence,Closed,5/4/2017,5/11/2020,Partial Denial
F17219-0075,Complex,Taxpayer Admin Files – Examination ,Closed,8/4/2017,5/19/2020,Partial Denial
F18087-0002,Complex,Taxpayer Admin Files – Examination ,Closed,3/27/2018,6/19/2020,Partial Denial
F18116-0014,Complex,Congressperson and IRS/Congressional Correspondence,Closed,4/25/2018,5/13/2020,No Records
F18120-0023,Complex,Taxpayer Admin Files – Examination ,Closed,4/30/2018,5/15/2020,Partial Denial
F18177-0062,Complex,Taxpayer Admin Files – Examination ,Closed,6/26/2018,5/8/2020,Partial Denial
F18207-0030,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,7/26/2018,6/29/2020,Request Withdrawn
F18276-0012,Complex,Background Documents – Treasury Regulations ,Closed,10/2/2017,6/22/2020,Partial Denial
F18291-0139,Complex,Internal Documents – Email Records,Closed,10/18/2017,6/11/2020,Partial Denial
F19030-0036,Complex,Taxpayer Admin Files – IRS Correspondence,Closed,1/28/2019,5/13/2020,No Records
F19078-0014,Complex,Taxpayer Admin Files – Examination ,Closed,3/18/2019,5/21/2020,Partial Denial
F19085-0070,Complex,Funding and Budget Material,Closed,3/26/2019,4/27/2020,Partial Denial
F19112-0070,Complex,Taxpayer Admin Files – Examination ,Closed,4/26/2019,4/28/2020,Partial Denial
F19127-0097,Complex,TIRNO – Contracts 2032H518P00372 ,Closed,5/7/2019,6/29/2020,Partial Denial
F19128-0083,Complex,Taxpayer Admin Files – Examination ,Closed,5/8/2019,4/15/2020,Partial Denial
F19130-0023,Complex,Official Personnel File (OPF),Closed,5/10/2019,5/5/2020,Partial Denial
F19141-0116,Complex,Taxpayer Admin Files – Examination ,Closed,5/21/2019,5/29/2020,Partial Denial
F19156-0006,Complex,Taxpayer Admin Files – Appeals,Closed,6/4/2019,4/2/2020,Partial Denial
F19165-0004,Complex,Taxpayer Admin Files – Appeals,Closed,6/13/2019,4/23/2020,Partial Denial
F19176-0006,Complex,Taxpayer Admin Files – Examination ,Closed,6/24/2019,5/27/2020,Partial Denial
F19182-0095,Complex,Taxpayer Admin Files – Examination ,Closed,7/1/2019,4/30/2020,Partial Denial
F19183-0090,Complex,Taxpayer Admin Files – Examination ,Closed,7/2/2019,6/17/2020,Partial Denial
F19196-0009,Complex,Taxpayer Admin Files – Examination ,Closed,7/13/2019,5/20/2020,Partial Denial
F19218-0004,Complex,Taxpayer Admin Files – Collection,Closed,8/5/2019,5/29/2020,Partial Denial
F19218-0105,Complex,Taxpayer Admin Files – Examination ,Closed,8/6/2019,4/20/2020,Partial Denial
F19242-0103,Complex,Taxpayer Admin Files – Collection,Closed,8/30/2019,5/19/2020,Partial Denial
F19247-0010,Complex,Taxpayer Admin Files – Examination ,Closed,9/4/2019,4/30/2020,Grant
F19247-0101,Complex,Taxpayer Admin Files – Examination ,Closed,9/4/2019,5/22/2020,Partial Denial
F19256-0104,Complex,Taxpayer Admin Files – Examination ,Closed,9/13/2019,6/26/2020,Partial Denial
F19256-0114,Complex,Calendar Entries of Executive Personnel,Closed,9/13/2019,5/5/2020,Partial Denial
F19260-0011,Complex,Taxpayer Admin Files – Examination ,Closed,9/16/2019,4/16/2020,Partial Denial
F19263-0060,Complex,Taxpayer Admin Files – Examination ,Closed,9/20/2019,6/11/2020,Partial Denial
F19263-0061,Complex,Taxpayer Admin Files – Examination ,Closed,9/20/2019,6/9/2020,Partial Denial
F19268-0073,Complex,Taxpayer Admin Files – Collection,Closed,9/25/2019,4/21/2020,Partial Denial
F19268-0112,Complex,Taxpayer Admin Files – Examination ,Closed,9/24/2019,4/30/2020,Partial Denial
F19292-0051,Complex,Contract GS06F0625Z,Closed,10/19/2018,4/10/2020,Partial Denial
F20002-0017,Complex,Contract 47QTCK18D00004,Closed,12/30/2019,4/2/2020,Grant
F20003-0059,Complex,Taxpayer Admin Files – Examination ,Closed,1/2/2020,5/18/2020,Partial Denial
F20007-0011,Complex,Taxpayer Admin Files – Examination ,Closed,1/6/2020,4/3/2020,Partial Denial
F20014-0074,Complex,Taxpayer Admin Files – Examination ,Closed,1/14/2020,4/30/2020,Partial Denial
F20014-0081,Complex,Contact Recording,Closed,1/14/2020,4/29/2020,Partial Denial
F20014-0095,Complex,Taxpayer Admin Files – Examination ,Closed,1/14/2020,5/1/2020,Partial Denial
F20015-0009,Complex,Taxpayer Admin Files – Examination ,Closed,1/14/2020,5/5/2020,Partial Denial
F20015-0010,Complex,Taxpayer Admin Files – Collection,Closed,1/14/2020,5/4/2020,Partial Denial
F20015-0033,Complex,Taxpayer Admin Files – Examination ,Closed,1/15/2020,5/14/2020,Partial Denial
F20017-0028,Complex,Taxpayer Admin Files – Examination ,Closed,1/17/2020,4/28/2020,Partial Denial
F20021-0016,Complex,Taxpayer Admin Files – Examination ,Closed,1/19/2020,6/22/2020,Partial Denial
F20022-0019,Complex,Summary Record of Assessment,Closed,1/21/2020,4/30/2020,Grant
F20022-0038,Complex,Taxpayer Admin Files – Examination ,Closed,1/21/2020,5/14/2020,Partial Denial
F20022-0039,Complex,Contract TIRNO-13-Z-00006,Closed,1/8/2020,4/24/2020,Imperfect
F20023-0040,Complex,Taxpayer Admin Files – Collection,Closed,1/23/2020,5/5/2020,Partial Denial
F20023-0061,Complex,Taxpayer Admin Files – Examination ,Closed,1/23/2020,4/23/2020,Partial Denial
F20024-0015,Complex,Taxpayer Admin Files – Appeals,Closed,1/24/2020,5/18/2020,Partial Denial
F20024-0046,Complex,Taxpayer Admin Files – Examination ,Closed,1/24/2020,5/12/2020,Partial Denial
F20027-0005,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,1/24/2020,5/7/2020,Grant
F20028-0016,Complex,Taxpayer Admin Files – Examination ,Closed,1/27/2020,5/19/2020,Request Withdrawn
F20029-0111,Complex,Business Performance Review (BPR) Reports,Closed,1/29/2020,5/20/2020,Partial Denial
F20029-0113,Complex,Taxpayer Admin Files – Collection,Closed,1/29/2020,4/15/2020,Partial Denial
F20031-0002,Complex,Taxpayer Admin Files – Examination ,Closed,1/30/2020,4/30/2020,Partial Denial
F20031-0043,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,1/30/2020,4/3/2020,Request Withdrawn
F20031-0053,Complex,Taxpayer Admin Files – Examination ,Closed,1/31/2020,4/29/2020,Grant
F20031-0093,Complex,Overly Broad and Unclear ,Closed,1/31/2020,4/28/2020,Partial Denial
F20034-0002,Complex,Taxpayer Admin Files – Examination ,Closed,1/31/2020,4/9/2020,Partial Denial
F20034-0064,Complex,Taxpayer Admin Files – Examination ,Closed,2/3/2020,5/26/2020,Partial Denial
F20035-0075,Complex,Taxpayer Admin Files – Examination ,Closed,2/4/2020,5/11/2020,Partial Denial
F20035-0090,Complex,Taxpayer Admin Files – Examination ,Closed,2/4/2020,4/9/2020,Partial Denial
F20036-0033,Complex,Contract TIRNO-11-D-00024-0009,Closed,2/4/2020,4/20/2020,Partial Denial
F20036-0043,Complex,Taxpayer Admin Files – Examination ,Closed,2/5/2020,4/3/2020,Request Withdrawn
F20037-0028,Complex,Assessment Records – Form 8278 & Form 12775,Closed,2/6/2020,4/24/2020,Denial
F20037-0039,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,2/6/2020,4/6/2020,Partial Denial
F20037-0040,Complex,Taxpayer Admin Files – Examination ,Closed,2/6/2020,4/6/2020,Grant
F20037-0119,Complex,Taxpayer Admin Files – Examination ,Closed,2/6/2020,4/2/2020,Partial Denial
F20037-0120,Complex,Taxpayer Admin Files – Examination ,Closed,2/6/2020,5/20/2020,Partial Denial
F20038-0003,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,2/7/2020,4/28/2020,Partial Denial
F20038-0054,Complex,Taxpayer Admin Files – Liens,Closed,2/7/2020,4/27/2020,Partial Denial
F20038-0057,Complex,Taxpayer Admin Files – Examination ,Closed,2/7/2020,4/28/2020,Denial
F20038-0098,Complex,Taxpayer Admin Files – Examination ,Closed,2/7/2020,5/27/2020,Partial Denial
F20038-0129,Complex,Taxpayer Admin Files – Examination ,Closed,2/7/2020,5/29/2020,Partial Denial
F20041-0010,Complex,Current Employee(s) Emails,Closed,2/10/2020,4/6/2020,Partial Denial
F20041-0021,Complex,Taxpayer Admin Files – Examination ,Closed,2/10/2020,4/9/2020,Partial Denial
F20041-0073,Complex,Taxpayer Admin Files – Examination ,Closed,2/10/2020,6/1/2020,Grant
F20041-0076,Complex,Taxpayer Admin Files – Examination ,Closed,2/10/2020,5/4/2020,Partial Denial
F20042-0002,Complex,Taxpayer Admin Files – Examination ,Closed,2/11/2020,5/13/2020,Partial Denial
F20042-0006,Complex,Taxpayer Admin Files – Examination ,Closed,2/11/2020,5/28/2020,Partial Denial
F20042-0007,Complex,Taxpayer Admin Files – Examination ,Closed,2/10/2020,5/22/2020,Partial Denial
F20043-0054,Complex,Taxpayer Admin Files – Collection,Closed,2/12/2020,4/23/2020,Partial Denial
F20043-0075,Complex,Return Preparer Compliance Report,Closed,2/12/2020,4/23/2020,Partial Denial
F20043-0093,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,2/12/2020,4/29/2020,Partial Denial
F20044-0042,Complex,Personnel Records,Closed,2/13/2020,4/1/2020,Grant
F20045-0007,Complex,Taxpayer Admin Files – Examination ,Closed,2/13/2020,5/11/2020,Request Withdrawn
F20045-0036,Complex,Taxpayer Admin Files – Innocent Spouse,Closed,2/14/2020,4/16/2020,Grant
F20045-0041,Complex,Taxpayer Admin Files – Collection,Closed,2/14/2020,5/18/2020,Grant
F20045-0060,Complex,Taxpayer Admin Files – Examination ,Closed,2/14/2020,5/19/2020,Partial Denial
F20045-0062,Complex,Taxpayer Admin Files – Examination ,Closed,2/14/2020,5/11/2020,Request Withdrawn
F20049-0037,Complex,Taxpayer Admin Files – Examination ,Closed,2/18/2020,4/21/2020,Partial Denial
F20050-0034,Complex,Taxpayer Admin Files – Examination ,Closed,3/27/2020,4/30/2020,Request Withdrawn
F20050-0050,Complex,Taxpayer Admin Files – Collection,Closed,2/19/2020,4/1/2020,Partial Denial
F20050-0052,Complex,Taxpayer Admin Files – Examination ,Closed,2/18/2020,4/30/2020,Request Withdrawn
F20050-0063,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,2/19/2020,5/12/2020,Partial Denial
F20050-0066,Complex,Taxpayer Admin Files – Examination ,Closed,2/19/2020,5/12/2020,Partial Denial
F20050-0068,Complex,Taxpayer Admin Files – Examination ,Closed,2/18/2020,4/28/2020,Grant
F20050-0088,Complex,Taxpayer Admin Files – Examination ,Closed,2/18/2020,4/30/2020,Request Withdrawn
F20050-0095,Complex,Taxpayer Admin Files – Examination ,Closed,2/19/2020,4/28/2020,Partial Denial
F20050-0102,Complex,Taxpayer Admin Files – Examination ,Closed,2/19/2020,4/30/2020,Partial Denial
