﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F19053-0006,Complex,Taxpayer Admin Files-Examination,Closed,2/22/2019,9/16/2019,Partial Denial
F19056-0075,Complex,Taxpayer Admin Files-Examination,Closed,2/22/2019,9/24/2019,Partial Denial
F19057-0188,Complex,Criminal Investigation Management Information System (CIMIS),Closed,2/26/2019,8/20/2019,No Records
F19059-0007,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/23/2019,Partial Denial
F19059-0008,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/25/2019,Partial Denial
F19059-0009,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,7/16/2019,Partial Denial
F19059-0011,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,7/9/2019,Partial Denial
F19059-0014,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/25/2019,Partial Denial
F19059-0015,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/17/2019,Partial Denial
F19059-0016,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/24/2019,Partial Denial
F19059-0017,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/23/2019,Partial Denial
F19059-0018,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/18/2019,Partial Denial
F19059-0022,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/9/2019,Partial Denial
F19059-0023,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/23/2019,Partial Denial
F19059-0025,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/11/2019,Partial Denial
F19059-0027,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/27/2019,Partial Denial
F19059-0029,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,9/27/2019,Partial Denial
F19064-0036,Complex,Taxpayer Admin Files-Criminal Investigation (CI) Files,Closed,3/5/2019,7/1/2019,Request Withdrawn
F19065-0049,Complex,Automated Non-Master File (ANMF),Closed,3/6/2019,8/22/2019,Partial Denial
F19066-0030,Complex,Taxpayer Admin Files-Examination,Closed,3/7/2019,7/3/2019,Partial Denial
F19066-0089,Complex,"Assessment Records - Form 23C, Form 4340, Form 8278, Form 12775",Closed,3/7/2019,8/22/2019,Partial Denial
F19070-0103,Complex,Assessment Records,Closed,3/11/2019,7/9/2019,Partial Denial
F19078-0008,Complex,Taxpayer Admin Files-Examination,Closed,3/18/2019,7/9/2019,Partial Denial
F19078-0117,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,3/19/2019,7/29/2019,Partial Denial
F19079-0017,Complex,Taxpayer Admin Files-Estate,Closed,3/20/2019,8/20/2019,Partial Denial
F19079-0077,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,3/19/2019,7/22/2019,Partial Denial
F19079-0088,Complex,Taxpayer Admin Files-Examination,Closed,3/20/2019,9/4/2019,Partial Denial
F19084-0068,Complex,Inter-Agency/Intra-Agency Memorandums or Letters,Closed,3/25/2019,7/15/2019,Partial Denial
F19084-0080,Complex,Taxpayer Admin Files-Offer In Compromise (OIC),Closed,3/25/2019,9/25/2019,Partial Denial
F19086-0064,Complex,Taxpayer Admin Files-Collection,Closed,3/27/2019,9/27/2019,Partial Denial
F19086-0082,Complex,Taxpayer Admin Files-Examination,Closed,3/27/2019,7/2/2019,Partial Denial
F19087-0028,Complex,Taxpayer Admin Files-Examination,Closed,3/28/2019,8/29/2019,Partial Denial
F19088-0055,Complex,Taxpayer Admin Files-Examination,Closed,3/28/2019,7/1/2019,Partial Denial
F19088-0056,Complex,Taxpayer Admin Files-Examination,Closed,3/28/2019,8/12/2019,Partial Denial
F19088-0089,Complex,Internal Policy & Procedures,Closed,3/29/2019,8/6/2019,Grant
F19091-0027,Complex,Taxpayer Admin Files-Examination,Closed,4/1/2019,7/22/2019,Partial Denial
F19093-0074,Complex,Taxpayer Admin Files-Examination,Closed,4/3/2019,7/19/2019,Partial Denial
F19095-0037,Complex,Assessment Records,Closed,4/5/2019,7/2/2019,Grant
F19095-0042,Complex,Taxpayer Admin Files-Examination,Closed,4/5/2019,7/11/2019,Grant
F19095-0104,Complex,Taxpayer Admin Files-Examination,Closed,4/5/2019,7/1/2019,Grant
F19099-0003,Complex,Assessment Records,Closed,4/8/2019,7/25/2019,Grant
F19099-0117,Complex,Taxpayer Admin Files-Examination,Closed,4/9/2019,8/30/2019,Partial Denial
F19101-0001,Complex,Personnel Records,Closed,4/10/2019,7/2/2019,Imperfect
F19101-0002,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,4/10/2019,7/10/2019,Partial Denial
F19102-0011,Complex,Internal Documents-Email Records,Closed,4/11/2019,8/22/2019,Partial Denial
F19102-0079,Complex,Personnel Records,Closed,4/12/2019,7/18/2019,Partial Denial
F19106-0029,Complex,Taxpayer Admin Files-Examination and Collection,Closed,4/16/2019,9/4/2019,Partial Denial
F19106-0031,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,4/16/2019,8/6/2019,Partial Denial
F19106-0032,Complex,Taxpayer Admin Files-Examination,Closed,4/16/2019,7/18/2019,Partial Denial
F19107-0018,Complex,Taxpayer Admin Files-Examination,Closed,4/16/2019,7/8/2019,Partial Denial
F19107-0045,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,4/16/2019,9/20/2019,Partial Denial
F19107-0050,Complex,Taxpayer Admin Files-Examination,Closed,4/15/2019,7/11/2019,Grant
F19107-0088,Complex,Taxpayer Admin Files-Examination,Closed,4/16/2019,7/30/2019,Grant
F19107-0090,Complex,Taxpayer Admin Files-Civil Penalty,Closed,4/17/2019,8/2/2019,Grant
F19107-0155,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,4/16/2019,7/1/2019,Partial Denial
F19107-0219,Complex,Taxpayer Admin Files-Collection,Closed,4/16/2019,7/19/2019,Partial Denial
F19108-0013,Complex,Taxpayer Admin Files-Examination,Closed,4/17/2019,7/29/2019,Partial Denial
F19108-0031,Complex,Taxpayer Admin Files-Examination,Closed,4/17/2019,8/27/2019,Grant
F19108-0049,Complex,Taxpayer Admin Files-Examination,Closed,4/18/2019,7/29/2019,Partial Denial
F19108-0070,Complex,Offer in Compromise (OIC),Closed,4/17/2019,7/15/2019,Partial Denial
F19109-0007,Complex,Taxpayer Admin Files-Examination,Closed,4/18/2019,7/2/2019,Partial Denial
F19109-0009,Complex,Taxpayer Admin Files-Examination,Closed,4/18/2019,7/2/2019,Partial Denial
F19109-0090,Complex,Taxpayer Admin Files-Examination,Closed,4/19/2019,7/15/2019,Grant
F19112-0009,Complex,Taxpayer Admin Files-Examination,Closed,4/19/2019,8/12/2019,Partial Denial
F19113-0001,Expedite,Current Employee (Emails),Closed,4/22/2019,7/9/2019,Partial Denial
F19113-0007,Complex,Taxpayer Admin Files-Examination,Closed,4/22/2019,7/17/2019,Partial Denial
F19113-0055,Complex,Trust Fund Recovery Penalty,Closed,4/23/2019,8/27/2019,Partial Denial
F19114-0005,Complex,Private Letter Ruling (PLR),Closed,4/23/2019,7/16/2019,Partial Denial
F19114-0019,Complex,Taxpayer Admin Files-Examination,Closed,4/23/2019,7/19/2019,Partial Denial
F19114-0034,Complex,Taxpayer Admin Files-Collection,Closed,4/23/2019,7/30/2019,Partial Denial
F19114-0053,Complex,Chief Counsel Advice (CCA),Closed,4/23/2019,8/5/2019,Partial Denial
F19114-0059,Complex,Taxpayer Admin Files-Examination and Collection,Closed,4/23/2019,9/12/2019,Partial Denial
F19115-0002,Complex,Taxpayer Admin Files-Examination,Closed,4/24/2019,7/16/2019,Grant
F19115-0011,Complex,Taxpayer Admin Files-Examination,Closed,4/24/2019,7/10/2019,Grant
F19116-0001,Complex,Contracts-TIRNO14D00008,Closed,4/25/2019,9/24/2019,Imperfect
F19116-0002,Complex,Contracts-TIRNO14D00002,Closed,4/25/2019,9/24/2019,Imperfect
F19116-0003,Complex,Contracts-TIRNO14D00007,Closed,4/25/2019,9/24/2019,Imperfect
F19116-0006,Complex,TIRNO-Contracts,Closed,4/25/2019,7/17/2019,Partial Denial
F19116-0021,Complex,Taxpayer Admin Files-Examination,Closed,4/25/2019,7/30/2019,Grant
F19116-0079,Complex,Taxpayer Admin Files-Examination,Closed,4/26/2019,7/18/2019,Partial Denial
F19116-0093,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,4/26/2019,7/26/2019,Partial Denial
F19120-0002,Complex,Taxpayer Admin Files-Automated Substitute For Return (ASFR),Closed,4/29/2019,7/8/2019,Partial Denial
F19120-0017,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,4/29/2019,8/2/2019,Partial Denial
F19120-0020,Complex,Taxpayer Admin Files-Examination,Closed,4/29/2019,8/26/2019,Grant
F19120-0021,Complex,Assessment Records,Closed,4/29/2019,7/23/2019,Partial Denial
F19121-0079,Complex,Taxpayer Admin Files-Examination,Closed,5/1/2019,8/12/2019,Partial Denial
F19121-0091,Complex,Taxpayer Admin Files-Examination,Closed,5/1/2019,8/29/2019,Partial Denial
F19121-0124,Complex,Taxpayer Admin Files-Collection,Closed,5/1/2019,8/13/2019,Grant
F19121-0132,Complex,Taxpayer Admin Files-Examination,Closed,5/1/2019,8/16/2019,Partial Denial
F19121-0160,Complex,Taxpayer Admin Files-Examination,Closed,5/1/2019,8/15/2019,Request Withdrawn
F19122-0024,Complex,TIRNO-Contracts,Closed,5/2/2019,8/19/2019,Partial Denial
F19122-0044,Complex,Taxpayer Admin Files-Collection,Closed,5/2/2019,8/2/2019,Partial Denial
F19122-0075,Complex,Taxpayer Admin Files-Examination,Closed,5/2/2019,7/15/2019,Grant
F19122-0076,Complex,Taxpayer Admin Files-Examination,Closed,5/2/2019,7/9/2019,Partial Denial
F19122-0077,Complex,Taxpayer Admin Files-Appeals,Closed,5/2/2019,7/31/2019,Partial Denial
F19123-0044,Complex,Taxpayer Admin Files-Examination,Closed,5/3/2019,8/14/2019,Partial Denial
F19123-0065,Complex,TIRNO-Contracts,Closed,5/3/2019,7/5/2019,Imperfect
F19123-0072,Complex,Taxpayer Advocate Service (TAS),Closed,5/3/2019,7/15/2019,Grant
F19123-0073,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,5/3/2019,7/15/2019,Partial Denial
F19123-0097,Complex,Taxpayer Admin Files-Examination,Closed,5/3/2019,7/18/2019,Partial Denial
F19123-0098,Complex,Taxpayer Admin Files-Examination,Closed,5/3/2019,7/18/2019,Partial Denial
F19123-0103,Complex,Taxpayer Admin Files-Examination,Closed,5/3/2019,7/18/2019,Partial Denial
F19124-0013,Complex,Taxpayer Admin Files-Examination,Closed,5/3/2019,7/30/2019,Partial Denial
F19126-0022,Complex,"Assessment Records - Form 23C, Form 4340, Form 8278, Form 12775",Closed,5/3/2019,7/10/2019,Partial Denial
F19126-0024,Complex,"Assessment Records - Form 23C, Form 4340, Form 8278, Form 12775",Closed,5/3/2019,8/15/2019,No Records
F19127-0024,Complex,Taxpayer Admin Files-Examination,Closed,5/6/2019,7/2/2019,Partial Denial
F19127-0046,Complex,Taxpayer Admin Files-Examination,Closed,5/10/2019,7/1/2019,Partial Denial
F19127-0048,Complex,Taxpayer Admin Files-Examination,Closed,5/6/2019,7/11/2019,Partial Denial
F19127-0175,Complex,Taxpayer Admin Files-Examination,Closed,5/7/2019,7/3/2019,Partial Denial
F19127-0180,Complex,Taxpayer Admin Files-Appeals-Collection-Examination,Closed,5/7/2019,8/8/2019,Partial Denial
F19128-0002,Complex,Taxpayer Admin Files-Collection-Examination-Appeals,Closed,5/7/2019,8/14/2019,Partial Denial
F19128-0087,Complex,Taxpayer Admin Files-Examination,Closed,5/8/2019,7/25/2019,Partial Denial
F19128-0089,Complex,Taxpayer Admin Files-Examination,Closed,5/8/2019,7/17/2019,Partial Denial
F19128-0116,Complex,Taxpayer Admin Files-Examination,Closed,5/8/2019,7/12/2019,Partial Denial
F19129-0011,Complex,Taxpayer Admin Files-Examination,Closed,5/8/2019,7/23/2019,Grant
F19129-0013,Complex,Taxpayer Admin Files-Examination,Closed,5/8/2019,8/22/2019,Partial Denial
F19129-0017,Complex,Taxpayer Admin Files-Examination,Closed,5/8/2019,8/1/2019,Partial Denial
F19129-0032,Complex,National Public Information Listing (PIL),Closed,5/9/2019,8/28/2019,Imperfect
F19129-0077,Complex,"Assessment Records - Form 23C, Form 4340, Form 8278, Form 12775",Closed,5/9/2019,8/15/2019,Partial Denial
F19129-0078,Complex,Taxpayer Admin Files-Examination,Closed,5/9/2019,9/13/2019,Partial Denial
F19129-0099,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,5/8/2019,7/10/2019,Partial Denial
F19129-0102,Complex,Taxpayer Admin Files-Examination,Closed,5/8/2019,7/25/2019,Grant
F19129-0113,Complex,Taxpayer Admin Files-Examination,Closed,5/7/2019,7/15/2019,Grant
F19129-0138,Complex,Taxpayer Admin Files-Examination and Collection,Closed,5/9/2019,9/25/2019,Partial Denial
F19129-0141,Complex,Taxpayer Admin Files-Transcripts,Closed,5/8/2019,9/24/2019,Grant
F19129-0149,Complex,Taxpayer Admin Files-Examination,Closed,5/9/2019,8/2/2019,Denial
F19130-0025,Complex,"Form 2848, Power of Attorney and Declaration of Representative",Closed,5/10/2019,8/7/2019,Grant
F19130-0047,Complex,Taxpayer Admin Files-Collection,Closed,5/28/2019,7/19/2019,Partial Denial
F19131-0016,Complex,Taxpayer Admin Files-Examination,Closed,5/11/2019,8/30/2019,Partial Denial
F19131-0019,Complex,Taxpayer Admin Files-Examination,Closed,5/11/2019,8/7/2019,Partial Denial
F19133-0027,Complex,Taxpayer Admin Files-Examination,Closed,5/13/2019,8/12/2019,Partial Denial
F19133-0030,Complex,Internal Documents-Email Records,Closed,5/13/2019,8/7/2019,Partial Denial
F19133-0044,Complex,Public Information/6104,Closed,5/13/2019,7/24/2019,Grant
F19133-0049,Complex,Taxpayer Admin Files-Collection-Examination-Appeals,Closed,5/13/2019,8/1/2019,Partial Denial
F19133-0055,Complex,Taxpayer Admin Files-Examination,Closed,5/13/2019,7/12/2019,Partial Denial
F19133-0056,Complex,Taxpayer Admin Files-Examination,Closed,5/13/2019,7/12/2019,Partial Denial
F19133-0074,Complex,Taxpayer Admin Files-Appeals,Closed,5/13/2019,9/6/2019,Partial Denial
F19134-0010,Complex,Taxpayer Admin Files-Collection,Closed,5/13/2019,8/21/2019,Partial Denial
F19134-0037,Complex,Internal Documents-Email Records,Closed,5/14/2019,8/12/2019,Grant
F19134-0079,Complex,Taxpayer Admin Files-Examination,Closed,5/14/2019,7/25/2019,Partial Denial
F19134-0085,Complex,Taxpayer Admin Files-Examination,Closed,5/14/2019,8/13/2019,Partial Denial
F19134-0088,Complex,Assessment Records,Closed,5/14/2019,7/16/2019,Grant
F19134-0089,Complex,Taxpayer Admin Files-Collection,Closed,5/14/2019,8/8/2019,Grant
F19134-0091,Complex,Taxpayer Admin Files-Examination,Closed,5/14/2019,8/6/2019,Partial Denial
F19134-0094,Complex,"Assessment Records - Form 23C, Form 4340, Form 8278, Form 12775",Closed,5/14/2019,8/26/2019,Grant
F19135-0002,Complex,Taxpayer Admin Files-Examination,Closed,5/14/2019,9/10/2019,Request Withdrawn
F19135-0003,Complex,Taxpayer Admin Files-Examination,Closed,5/14/2019,9/11/2019,Request Withdrawn
F19135-0032,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,5/15/2019,7/18/2019,Partial Denial
F19135-0039,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/3/2019,Partial Denial
F19135-0042,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/22/2019,Partial Denial
F19135-0044,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/12/2019,Partial Denial
F19135-0046,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/26/2019,Partial Denial
F19135-0047,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/15/2019,Partial Denial
F19135-0048,Complex,Non-IRS Agency Records - TIGTA Investigation Records,Closed,5/15/2019,7/19/2019,No Records
F19135-0056,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/22/2019,Partial Denial
F19135-0057,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/29/2019,Partial Denial
F19136-0008,Complex,Taxpayer Admin Files-Examination,Closed,5/15/2019,7/22/2019,Partial Denial
F19136-0074,Complex,Taxpayer Admin Files-Examination and Collection,Closed,5/16/2019,9/16/2019,Partial Denial
F19137-0004,Complex,Form 23C Assessment Certificate-Summary Record of Assessments and Form 4340 Certificate of Assessments and Payments,Closed,5/16/2019,9/19/2019,Grant
F19137-0007,Complex,Taxpayer Admin Files-Appeals-Examination,Closed,5/16/2019,7/8/2019,Partial Denial
F19137-0009,Complex,Taxpayer Admin Files-Examination and Collection,Closed,5/16/2019,9/13/2019,Partial Denial
F19137-0035,Complex,Offer in Compromise (OIC),Closed,5/17/2019,7/15/2019,Partial Denial
F19137-0037,Complex,Taxpayer Admin Files-Appeals,Closed,5/17/2019,7/11/2019,Partial Denial
F19137-0040,Complex,Taxpayer Admin Files-Collection-Examination,Closed,5/17/2019,8/1/2019,Partial Denial
F19137-0074,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,5/17/2019,7/3/2019,Denial
F19137-0082,Complex,Taxpayer Admin Files-Examination,Closed,5/17/2019,7/29/2019,Partial Denial
F19140-0003,Complex,Taxpayer Admin Files-Examination,Closed,5/17/2019,7/18/2019,Partial Denial
F19140-0006,Complex,Taxpayer Admin Files-Examination,Closed,5/17/2019,7/11/2019,Imperfect
F19140-0030,Complex,Taxpayer Admin Files-Examination,Closed,5/20/2019,7/19/2019,Partial Denial
F19140-0114,Complex,Taxpayer Admin Files-Examination,Closed,5/17/2019,7/30/2019,Partial Denial
F19141-0017,Complex,Taxpayer Admin Files-Examination,Closed,5/20/2019,7/10/2019,Partial Denial
F19141-0045,Complex,Taxpayer Admin Files-Examination,Closed,5/20/2019,7/9/2019,Grant
F19141-0055,Complex,Offer in Compromise (OIC),Closed,5/21/2019,7/18/2019,Partial Denial
F19141-0080,Complex,Assessment Records,Closed,5/21/2019,7/3/2019,Partial Denial
F19141-0084,Complex,TIRNO-Contracts,Closed,5/21/2019,7/15/2019,Partial Denial
F19141-0103,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,7/22/2019,Partial Denial
F19141-0117,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,9/18/2019,Duplicate
F19141-0119,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,8/13/2019,Partial Denial
F19141-0127,Complex,Automated Substitute For Return (ASFR),Closed,5/21/2019,7/2/2019,Partial Denial
F19141-0128,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,7/19/2019,Partial Denial
F19142-0006,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,7/19/2019,Grant
F19142-0007,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,9/17/2019,Partial Denial
F19142-0021,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,9/9/2019,Partial Denial
F19142-0025,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/17/2019,Grant
F19142-0027,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/23/2019,Partial Denial
F19142-0037,Complex,Taxpayer Admin Files-Appeals,Closed,5/21/2019,7/16/2019,Partial Denial
F19142-0041,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,7/2/2019,Partial Denial
F19142-0042,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,7/12/2019,Grant
F19142-0045,Complex,Taxpayer Admin Files-Examination,Closed,5/21/2019,7/11/2019,Grant
F19142-0062,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,5/22/2019,8/29/2019,Partial Denial
F19142-0070,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/10/2019,Request Withdrawn
F19142-0072,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/23/2019,Partial Denial
F19142-0077,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,9/17/2019,Partial Denial
F19142-0081,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/18/2019,Partial Denial
F19142-0088,Complex,"Assessment Records - Form 23C, Form 4340, Form 8278, Form 12775",Closed,5/22/2019,7/15/2019,Closed Prior To Determination
F19142-0109,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/22/2019,No Records
F19142-0110,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,8/20/2019,Partial Denial
F19142-0111,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/3/2019,Partial Denial
F19142-0119,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,7/17/2019,Partial Denial
F19142-0120,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,8/13/2019,Partial Denial
F19142-0123,Complex,Trust Fund Recovery Penalty,Closed,5/22/2019,8/27/2019,Partial Denial
F19143-0062,Complex,Taxpayer Admin Files-Examination,Closed,5/22/2019,8/12/2019,Grant
F19143-0103,Complex,Taxpayer Admin Files-Examination,Closed,5/23/2019,9/26/2019,Partial Denial
F19143-0106,Complex,Taxpayer Admin Files-Examination,Closed,5/23/2019,7/22/2019,Partial Denial
F19143-0107,Complex,Taxpayer Admin Files-Examination,Closed,5/23/2019,8/22/2019,Partial Denial
F19144-0006,Complex,Taxpayer Admin Files-Appeals-Examination,Closed,5/23/2019,7/24/2019,Grant
F19144-0010,Complex,Taxpayer Admin Files-Examination,Closed,5/23/2019,7/19/2019,Grant
F19144-0013,Complex,Taxpayer Admin Files-Examination,Closed,5/23/2019,8/27/2019,Partial Denial
F19144-0022,Complex,Taxpayer Admin Files-Examination,Closed,5/23/2019,7/19/2019,Grant
F19144-0039,Complex,Taxpayer Admin Files-Appeals,Closed,5/23/2019,8/14/2019,Partial Denial
F19144-0040,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,5/24/2019,7/24/2019,Partial Denial
