Request Number,Track,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
F19228-0067,Complex,Examination,Closed,8/15/2019,1/30/2020,Partial Denial
F19228-0074,Complex,TIRNO-17-D-00012,Closed,8/16/2019,1/31/2020,Partial Denial
F19232-0005,Complex,Examination,Closed,8/19/2019,2/27/2020,Partial Denial
F19232-0008,Complex,Examination,Closed,8/19/2019,2/4/2020,Partial Denial
F19234-0106,Complex,Criminal Investigation,Closed,8/22/2019,2/28/2020,Partial Denial
F19235-0041,Complex,Collection-TFRP,Closed,8/23/2019,1/30/2020,Partial Denial
F19239-0002,Complex,EE EMAILS FEB - OCT 2017,Closed,8/26/2019,1/24/2020,Grant
F19239-0092,Complex,Examination,Closed,8/27/2019,3/23/2020,Partial Denial
F19240-0012,Complex,Examination,Closed,8/27/2019,1/15/2020,Duplicate
F19240-0030,Complex,Examination,Closed,8/27/2019,1/7/2020,Partial Denial
F19240-0033,Complex,Examination,Closed,8/28/2019,3/10/2020,Partial Denial
F19240-0091,Complex,Examination,Closed,8/28/2019,2/13/2020,Partial Denial
F19241-0122,Complex,BPR LB&I 4TH QTR FY19,Closed,8/29/2019,1/31/2020,Partial Denial
F19242-0040,Complex,Examination,Closed,8/30/2019,1/30/2020,Partial Denial
F19246-0012,Complex,Collection-TFRP,Closed,9/3/2019,1/28/2020,Partial Denial
F19247-0105,Complex,Examination,Closed,9/4/2019,2/18/2020,Partial Denial
F19247-0135,Complex,Examination,Closed,9/4/2019,1/7/2020,Partial Denial
F19247-0136,Complex,Examination,Closed,9/4/2019,1/13/2020,Partial Denial
F19248-0001,Complex,Examination,Closed,9/4/2019,1/9/2020,Partial Denial
F19248-0006,Complex,Examination,Closed,9/4/2019,1/17/2020,Partial Denial
F19249-0053,Complex,Examination,Closed,9/6/2019,1/31/2020,Partial Denial
F19249-0084,Complex,Examination,Closed,9/6/2019,2/12/2020,Partial Denial
F19252-0015,Complex,Examination,Closed,9/6/2019,1/15/2020,Partial Denial
F19254-0003,Complex,Examination,Closed,9/10/2019,1/30/2020,Partial Denial
F19254-0078,Complex,Emails of Helen Hubbard,Closed,9/10/2019,3/11/2020,No Records
F19254-0079,Complex,Executive Speech Material Guidence,Closed,9/10/2019,1/7/2020,Partial Denial
F19254-0088,Complex,Records of Janine Cook/Vicki Judson,Closed,9/10/2019,1/7/2020,Partial Denial
F19254-0159,Complex,William Blanchard Records,Closed,9/11/2019,2/7/2020,Partial Denial
F19255-0050,Complex,Exam LB&I,Closed,9/11/2019,3/27/2020,Partial Denial
F19255-0052,Complex,Examination,Closed,9/11/2019,1/7/2020,Partial Denial
F19255-0054,Complex,TIRNO-17-T-00101,Closed,9/10/2019,2/25/2020,Partial Denial
F19255-0055,Complex,TIRNO-11-D-00076-0002,Closed,9/10/2019,1/29/2020,Partial Denial
F19255-0056,Complex,TIRNO-11-D-00070-0006,Closed,9/10/2019,1/24/2020,Partial Denial
F19255-0124,Complex,Nat PIL 1998-2019,Closed,9/11/2019,3/25/2020,Partial Denial
F19256-0083,Complex,CI Statistics,Closed,9/13/2019,1/6/2020,Denial
F19259-0061,Complex,Examination,Closed,9/16/2019,3/3/2020,Partial Denial
F19259-0098,Complex,Examination,Closed,9/16/2019,1/10/2020,Partial Denial
F19260-0040,Complex,Forms 12775 & 8278,Closed,9/13/2019,2/21/2020,Grant
F19260-0062,Complex,Collection-TFRP/OIC/Appeals,Closed,9/17/2019,2/12/2020,Partial Denial
F19260-0110,Complex,Examination,Closed,9/17/2019,1/16/2020,Partial Denial
F19261-0059,Complex,Present PIL,Closed,9/18/2019,1/21/2020,Partial Denial
F19261-0080,Complex,Appeals- TFRP- returns,Closed,9/18/2019,2/21/2020,Partial Denial
F19261-0083,Complex,Repair Records,Closed,9/18/2019,1/13/2020,Partial Denial
F19262-0042,Complex,Appeals training courses,Closed,9/18/2019,1/9/2020,Fee Related Reason
F19262-0045,Complex,Collection,Closed,9/18/2019,2/21/2020,Partial Denial
F19262-0070,Complex,Examination,Closed,9/17/2019,1/9/2020,Grant
F19262-0101,Complex,Exam LB&I,Closed,9/19/2019,2/5/2020,Partial Denial
F19262-0122,Complex,TIRNO-11-D-00022-0015,Closed,9/19/2019,2/11/2020,Partial Denial
F19262-0123,Complex,TIRNO-11-D-00022-0016,Closed,9/19/2019,2/10/2020,Partial Denial
F19266-0007,Complex,Examination/6677 Penalty,Closed,9/22/2019,2/24/2020,Partial Denial
F19267-0005,Complex,Appeals,Closed,9/23/2019,1/29/2020,Partial Denial
F19267-0010,Complex,Examination,Closed,9/23/2019,3/6/2020,Partial Denial
F19267-0075,Complex,Other,Closed,9/24/2019,1/9/2020,Fee Related Reason
F19267-0117,Complex,Form 4029- Stats,Closed,9/24/2019,1/6/2020,No Records
F19268-0017,Complex,Examination,Closed,9/24/2019,1/24/2020,Request Withdrawn
F19268-0104,Complex,TFRP,Closed,9/24/2019,3/19/2020,Partial Denial
F19268-0122,Complex,Examination,Closed,9/25/2019,1/13/2020,Request Withdrawn
F19268-0140,Complex,Examination,Closed,9/25/2019,1/9/2020,Partial Denial
F19269-0005,Complex,Collection,Closed,9/25/2019,1/13/2020,Grant
F19270-0004,Complex,Examination,Closed,9/26/2019,1/14/2020,Partial Denial
F19270-0014,Complex,Examination,Closed,9/26/2019,3/27/2020,Partial Denial
F19270-0069,Complex,Examination,Closed,9/27/2019,1/27/2020,Partial Denial
F19296-0011,Complex,Empl Tax Examination,Closed,10/23/2018,3/26/2020,Request Withdrawn
F19304-0067,Complex,Empl Tax Examination,Closed,10/31/2018,3/26/2020,Request Withdrawn
F19310-0186,Complex,Examination,Closed,11/6/2018,3/24/2020,Request Withdrawn
F19344-0051,Complex,TIBNOlOZOOO100017,Closed,12/7/2018,1/22/2020,Partial Denial
F19346-0119,Complex,Attracts Media or Congressional Attn,Closed,12/12/2018,1/29/2020,Denial
F20002-0001,Complex,CAF,Closed,12/29/2019,1/8/2020,Grant
F20002-0002,Complex,6020(b)- TXMOD- Forms 12775/8278,Closed,12/31/2019,2/12/2020,Partial Denial
F20002-0003,Complex,F20002-0002,Closed,12/31/2019,1/7/2020,Request Withdrawn
F20002-0005,Complex,Collection-TFRP,Closed,12/31/2019,1/23/2020,No Records
F20002-0006,Complex,F20002-0002,Closed,12/30/2019,1/7/2020,Request Withdrawn
F20002-0007,Complex,Novel/Significant Issue,Closed,12/31/2019,3/26/2020,Imperfect
F20002-0009,Complex,Administrative file,Closed,12/31/2019,1/16/2020,Partial Denial
F20002-0012,Complex,Examination,Closed,12/30/2019,1/30/2020,Imperfect
F20002-0013,Complex,Other,Closed,12/26/2019,1/7/2020,Not Agency Record
F20002-0014,Complex,Records of DHS & State Agencies,Closed,12/30/2019,1/7/2020,Imperfect
F20002-0015,Complex,Trust Fund Recovery Penalty,Closed,12/31/2019,2/13/2020,Partial Denial
F20002-0016,Complex,TAS,Closed,12/26/2019,1/27/2020,Grant
F20002-0018,Complex,TIRNO-11-D-00022-0020,Closed,12/30/2019,2/13/2020,Duplicate
F20002-0019,Complex,F20002-0002,Closed,12/30/2019,1/7/2020,Request Withdrawn
F20002-0020,Complex,Examination,Closed,12/26/2019,3/24/2020,Partial Denial
F20002-0021,Complex,F20002-0002,Closed,12/30/2019,1/7/2020,Request Withdrawn
F20002-0023,Complex,Examination,Closed,12/31/2019,1/10/2020,Request Withdrawn
F20002-0024,Complex,Examination,Closed,12/30/2019,2/6/2020,Partial Denial
F20002-0025,Complex,CAF,Closed,12/30/2019,1/9/2020,Grant
F20002-0026,Complex,CAF,Closed,12/30/2019,1/28/2020,Imperfect
F20002-0027,Complex,TIRNO11D000160017,Closed,12/30/2019,1/7/2020,Duplicate
F20002-0029,Complex,Examination,Closed,12/27/2019,2/18/2020,Partial Denial
F20002-0030,Complex,CAF,Closed,12/30/2019,1/16/2020,Grant
F20002-0031,Complex,CAF,Closed,12/30/2019,1/28/2020,Grant
F20002-0032,Complex,Administrative Files,Closed,12/30/2019,1/21/2020,Grant
F20002-0033,Complex,Other,Closed,12/30/2019,1/6/2020,Request Withdrawn
F20002-0035,Complex,TIRNO-11-D-00023-0012,Closed,12/30/2019,1/7/2020,Duplicate
F20002-0036,Complex,CAF,Closed,12/30/2019,1/15/2020,Grant
F20002-0037,Complex,CAF Listing,Closed,12/30/2019,1/24/2020,Grant
F20002-0038,Complex,EXAM/ADMIN FILE,Closed,12/24/2019,1/8/2020,Partial Denial
F20002-0041,Complex,Examination,Closed,12/31/2019,3/30/2020,Partial Denial
F20002-0042,Complex,CAF for unrelated PTIN,Closed,12/31/2019,1/9/2020,Imperfect
F20002-0043,Complex,Collection,Closed,12/31/2019,1/26/2020,Grant
F20002-0044,Complex,List of Tax Returns,Closed,12/31/2019,1/9/2020,Imperfect
F20002-0045,Complex,CAF,Closed,12/31/2019,1/9/2020,Grant
F20002-0046,Complex,ALS Database Listing,Closed,12/30/2019,1/28/2020,Grant
F20002-0047,Complex,CAF,Closed,12/31/2019,1/29/2020,Grant
F20002-0056,Complex,Examination,Closed,12/31/2019,1/6/2020,Duplicate
F20002-0065,Complex,Collection,Closed,12/31/2019,1/31/2020,Grant
F20002-0122,Complex,CAF,Closed,1/2/2020,1/7/2020,Grant
F20002-0123,Complex,CAF,Closed,12/31/2019,1/7/2020,Grant
F20002-0124,Complex,CAF/Records,Closed,1/2/2020,1/6/2020,Imperfect
F20002-0125,Complex,CAF,Closed,1/2/2020,1/31/2020,Grant
F20002-0126,Complex,Admin File,Closed,1/2/2020,2/10/2020,Partial Denial
F20002-0131,Complex,Collection,Closed,1/2/2020,1/21/2020,Denial
F20002-0133,Complex,Examination,Closed,1/2/2020,1/30/2020,Partial Denial
F20002-0134,Complex,TXMOD,Closed,1/2/2020,3/2/2020,Closed Prior to Initial Determination
F20002-0135,Complex,Forms 2775 & 8278,Closed,1/2/2020,3/2/2020,Closed Prior to Initial Determination
F20002-0136,Complex,6020(b) Return Transcript,Closed,1/2/2020,3/3/2020,Closed Prior to Initial Determination
F20002-0137,Complex,Forms 12775 & 8278,Closed,1/2/2020,3/2/2020,Closed Prior to Initial Determination
F20002-0138,Complex,TXMODA,Closed,1/2/2020,3/2/2020,Closed Prior to Initial Determination
F20002-0139,Complex,CAF,Closed,1/2/2020,1/13/2020,Grant
F20002-0140,Complex,CAF,Closed,1/2/2020,1/31/2020,Grant
F20002-0141,Complex,CAF,Closed,1/2/2020,1/15/2020,Grant
F20002-0142,Complex,Examination,Closed,1/2/2020,2/10/2020,Grant
F20002-0143,Complex,Tax Exempt 4506-A,Closed,1/2/2020,1/6/2020,Duplicate
F20002-0144,Complex,Examination,Closed,1/2/2020,2/12/2020,Grant
F20002-0145,Complex,CAF,Closed,1/2/2020,1/10/2020,Grant
F20002-0146,Complex,Collection-TFRP,Closed,1/2/2020,3/17/2020,Partial Denial
F20002-0147,Complex,CAF,Closed,1/2/2020,1/15/2020,Grant
F20002-0148,Complex,CAF,Closed,1/2/2020,1/6/2020,Duplicate
F20003-0001,Complex,47QTCK18D0011  Task #2032H519F00346,Closed,1/2/2020,1/7/2020,Imperfect
F20003-0002,Complex,TIRNO-09-Z-00017-0257,Closed,1/2/2020,1/9/2020,Imperfect
F20003-0003,Complex,TERC FY2019,Closed,1/2/2020,1/17/2020,Grant
F20003-0004,Complex,TIRNO-11-D-00016-0016,Closed,1/2/2020,1/7/2020,Duplicate
F20003-0005,Complex,Written Determination #8121031,Closed,1/2/2020,2/28/2020,Denial
F20003-0008,Complex,Examination,Closed,1/2/2020,2/11/2020,Partial Denial
F20003-0011,Complex,Exam/Collection/Admin,Closed,1/2/2020,3/27/2020,Partial Denial
F20003-0012,Complex,Description of Agency Function,Closed,1/2/2020,1/28/2020,Imperfect
F20003-0013,Complex,Examination,Closed,1/2/2020,1/30/2020,Grant
F20003-0018,Complex,Background check info,Closed,1/2/2020,1/7/2020,Imperfect
F20003-0022,Complex,Examination,Closed,1/2/2020,2/5/2020,Partial Denial
F20003-0024,Complex,IMF MCC,Closed,1/2/2020,1/7/2020,Routine Agency Procedures
F20003-0029,Complex,Examination,Closed,1/2/2020,2/13/2020,Request Withdrawn
F20003-0036,Complex,ICS AMDIS,Closed,1/2/2020,1/7/2020,No Records
F20003-0037,Complex,Collection,Closed,1/2/2020,1/29/2020,Imperfect
F20003-0043,Complex,CAF,Closed,1/2/2020,1/24/2020,Grant
F20003-0046,Complex,1040s,Closed,1/2/2020,1/9/2020,Routine Agency Procedures
F20003-0048,Complex,CP2000,Closed,1/2/2020,1/27/2020,Grant
F20003-0052,Complex,CAF,Closed,1/2/2020,1/24/2020,Grant
F20003-0054,Complex,Multiple,Closed,1/2/2020,1/27/2020,Partial Denial
F20003-0061,Complex,CAF,Closed,1/2/2020,1/24/2020,Imperfect
F20003-0062,Complex,CAF,Closed,1/3/2020,1/24/2020,Grant
F20003-0063,Complex,Other,Closed,1/2/2020,1/15/2020,Not Agency Record
F20006-0008,Complex,Criminal Investigation,Closed,1/6/2020,2/11/2020,Denial
F20006-0011,Complex,Examination,Closed,1/6/2020,1/28/2020,Grant
F20006-0013,Complex,CAF,Closed,1/6/2020,1/21/2020,Grant
F20006-0014,Complex,Collection,Closed,1/6/2020,3/30/2020,Partial Denial
F20006-0018,Complex,Internal Documents,Closed,1/6/2020,1/21/2020,No Records
F20006-0021,Complex,CAF,Closed,1/6/2020,1/21/2020,Grant
F20006-0022,Complex,Program Codes,Closed,1/6/2020,1/17/2020,No Records
F20006-0023,Complex,Examination,Closed,1/6/2020,1/31/2020,Partial Denial
F20006-0024,Complex,6020(b),Closed,1/6/2020,1/28/2020,No Records
F20006-0026,Complex,TXMOD,Closed,1/6/2020,1/16/2020,Routine Agency Procedures
F20006-0027,Complex,SPX-0005,Closed,1/6/2020,1/17/2020,No Records
F20006-0028,Complex,F8278,Closed,1/6/2020,2/4/2020,Grant
F20006-0029,Complex,CAF,Closed,1/6/2020,1/7/2020,Grant
F20006-0030,Complex,Exam,Closed,1/6/2020,1/29/2020,No Records
F20006-0031,Complex,Examination,Closed,1/6/2020,1/24/2020,Partial Denial
F20006-0032,Complex,SFR,Closed,1/6/2020,1/16/2020,No Records
F20006-0033,Complex,Collection,Closed,1/6/2020,1/23/2020,Duplicate
F20006-0034,Complex,TXMODA,Closed,1/6/2020,1/16/2020,Routine Agency Procedures
F20006-0037,Complex,SFR,Closed,1/6/2020,1/9/2020,No Records
F20006-0039,Complex,TXMODA,Closed,1/6/2020,1/8/2020,Routine Agency Procedures
F20006-0040,Complex,Form 12775/8278,Closed,1/6/2020,1/29/2020,Partial Denial
F20006-0043,Complex,Form 12775/8278,Closed,1/6/2020,1/29/2020,Partial Denial
F20006-0044,Complex,TXMODA,Closed,1/6/2020,1/8/2020,Routine Agency Procedures
F20006-0045,Complex,SFR,Closed,1/6/2020,1/9/2020,No Records
F20006-0046,Complex,CAF,Closed,1/6/2020,1/9/2020,Grant
F20006-0047,Complex,Examination,Closed,1/6/2020,1/28/2020,Partial Denial
F20006-0048,Complex,Other,Closed,1/6/2020,1/15/2020,No Records
F20006-0049,Complex,TXMOD,Closed,1/6/2020,1/8/2020,Routine Agency Procedures
F20006-0050,Complex,F12775,Closed,1/6/2020,1/29/2020,No Records
F20006-0051,Complex,no records requested,Closed,1/6/2020,1/7/2020,Imperfect
F20006-0053,Complex,ALS database listing,Closed,1/6/2020,1/9/2020,Grant
F20006-0054,Complex,OMB 1845-0017,Closed,1/6/2020,1/22/2020,Imperfect
F20006-0055,Complex,CAF,Closed,1/6/2020,1/9/2020,Grant
F20006-0056,Complex,social security garnishment,Closed,1/6/2020,1/21/2020,No Records
F20006-0057,Complex,Any docs which show I was engaged..,Closed,1/6/2020,1/8/2020,Imperfect
F20006-0059,Complex,TXMOD,Closed,1/6/2020,1/8/2020,Routine Agency Procedures
F20006-0060,Complex,TXMOD,Closed,1/6/2020,1/8/2020,Routine Agency Procedures
F20006-0061,Complex,TXMOD,Closed,1/6/2020,1/8/2020,Routine Agency Procedures
F20006-0062,Complex,MFT 30 & 55 6020b SFR,Closed,1/6/2020,1/10/2020,No Records
F20006-0063,Complex,MFT 30 55 6020B SFR,Closed,1/6/2020,1/13/2020,No Records
F20006-0064,Complex,MFT 30 55 6020B SFR,Closed,1/6/2020,1/13/2020,No Records
F20006-0065,Complex,Forms 12775 and 8278,Closed,1/6/2020,1/29/2020,Partial Denial
F20006-0066,Complex,Form 12775 and 8278,Closed,1/6/2020,1/29/2020,Partial Denial
F20006-0068,Complex,Examination,Closed,1/6/2020,1/9/2020,Grant
F20006-0072,Complex,Admin- Exam file,Closed,1/6/2020,1/17/2020,Partial Denial
F20006-0073,Complex,Admin- Exam file,Closed,1/6/2020,1/23/2020,Partial Denial
F20006-0074,Complex,Examination,Closed,1/6/2020,1/21/2020,Grant
F20006-0075,Complex,Correspondence docs,Closed,1/6/2020,1/16/2020,Denial
F20006-0096,Complex,Form 4340- RACS006,Closed,1/6/2020,1/14/2020,Duplicate
F20006-0097,Complex,CAF,Closed,1/6/2020,1/27/2020,Grant
F20006-0098,Complex,CAF,Closed,1/6/2020,1/21/2020,Grant
F20006-0099,Complex,Examination,Closed,1/6/2020,3/27/2020,Partial Denial
F20007-0002,Complex,CAF,Closed,1/6/2020,1/27/2020,Grant
F20007-0003,Complex,CAF,Closed,1/6/2020,1/23/2020,Grant
F20007-0005,Complex,Examination,Closed,1/6/2020,2/24/2020,Partial Denial
F20007-0007,Complex,Form 8958,Closed,1/7/2020,2/3/2020,No Records
F20007-0012,Complex,SFR,Closed,1/6/2020,1/16/2020,Grant
F20007-0015,Complex,Examination,Closed,1/6/2020,2/5/2020,Partial Denial
F20007-0017,Complex,Proof of Recording,Closed,1/6/2020,1/15/2020,Grant
F20007-0018,Complex,Form 4340- Form 23C,Closed,1/6/2020,1/29/2020,No Records
F20007-0020,Complex,Form 8857- Innocent Spouse Relief,Closed,1/6/2020,1/29/2020,Partial Denial
F20007-0026,Complex,F12775- 8278,Closed,1/7/2020,1/21/2020,Partial Denial
F20007-0027,Complex,Other/ALS Extract,Closed,1/7/2020,1/10/2020,Grant
F20007-0029,Complex,All Publicly Available Records,Closed,1/7/2020,1/8/2020,Routine Agency Procedures
F20007-0030,Complex,none,Closed,1/7/2020,1/13/2020,Imperfect
F20007-0031,Complex,CAF,Closed,1/7/2020,1/17/2020,Grant
F20007-0032,Complex,CAF,Closed,1/7/2020,1/27/2020,Grant
F20007-0033,Complex,CAF,Closed,1/7/2020,1/17/2020,Grant
F20007-0036,Complex,CAF,Closed,1/7/2020,1/21/2020,Grant
F20007-0040,Complex,CAF,Closed,1/7/2020,1/13/2020,Duplicate
F20007-0045,Complex,RAP,Closed,1/7/2020,1/17/2020,Routine Agency Procedures
F20007-0048,Complex,True Duplicate F20357-0096,Closed,1/7/2020,1/8/2020,Duplicate
F20007-0051,Complex,Examination,Closed,1/7/2020,2/3/2020,Partial Denial
F20007-0054,Complex,CAF,Closed,1/7/2020,1/17/2020,Grant
F20007-0060,Complex,Revocation of Election,Closed,1/7/2020,1/13/2020,No Records
F20007-0063,Complex,CAF,Closed,1/7/2020,2/4/2020,Grant
F20007-0064,Complex,6020b for MFT 30 and 55,Closed,1/7/2020,1/14/2020,No Records
F20007-0065,Complex,Form 12775 and 8278 for 2018,Closed,1/7/2020,1/14/2020,No Records
F20007-0066,Complex,TXMODA MFT 55/201812,Closed,1/7/2020,1/14/2020,Routine Agency Procedures
F20007-0067,Complex,Examination,Closed,1/7/2020,1/24/2020,Grant
F20007-0068,Complex,F9814s,Closed,1/7/2020,2/12/2020,No Records
F20007-0069,Complex,1120-S- Form 2553,Closed,1/7/2020,2/4/2020,Partial Denial
F20007-0070,Complex,CAF,Closed,1/7/2020,1/17/2020,Grant
F20007-0071,Complex,Examination,Closed,1/7/2020,3/31/2020,Partial Denial
F20007-0072,Complex,Exam Files- Tax Returns,Closed,1/7/2020,1/17/2020,Grant
F20007-0073,Complex,CAF,Closed,1/7/2020,2/4/2020,Grant
F20007-0075,Complex,Other,Closed,1/7/2020,1/13/2020,No Records
F20007-0076,Complex,Wage & Income Transcripts,Closed,1/7/2020,1/13/2020,Routine Agency Procedures
F20008-0002,Complex,CAF,Closed,1/7/2020,1/22/2020,Grant
F20008-0003,Complex,Form 3520,Closed,1/7/2020,3/3/2020,Grant
F20008-0004,Complex,TAX RECORDS,Closed,1/8/2020,1/15/2020,Denial
F20008-0005,Complex,Major Media/Tax Publisher,Closed,1/8/2020,1/17/2020,All Records Referred to other agency or component
F20008-0006,Complex,CAF,Closed,1/8/2020,1/24/2020,Grant
F20008-0012,Complex,CAF Listing,Closed,1/8/2020,1/17/2020,Grant
F20008-0013,Complex,Examination,Closed,1/8/2020,1/23/2020,Grant
F20008-0015,Complex,Civil Penalty,Closed,1/8/2020,2/19/2020,Grant
F20008-0016,Complex,IMF Complete,Closed,1/8/2020,1/16/2020,Routine Agency Procedures
F20008-0017,Complex,Examination,Closed,1/8/2020,1/17/2020,Partial Denial
F20008-0019,Complex,return transcripts,Closed,1/8/2020,1/9/2020,Routine Agency Procedures
F20008-0021,Complex,Exam and Collection,Closed,1/8/2020,1/27/2020,Grant
F20008-0022,Expedite,PLR,Closed,1/8/2020,2/7/2020,No Records
F20008-0023,Complex,TRANSCRIPTS,Closed,1/8/2020,1/22/2020,Routine Agency Procedures
F20008-0024,Complex,FOIA on FOIA,Closed,1/8/2020,2/6/2020,Grant
F20008-0025,Complex,FOIA on FOIA,Closed,1/8/2020,2/3/2020,Denial
F20008-0026,Complex,record of payment- credit taxes,Closed,1/8/2020,1/10/2020,Routine Agency Procedures
F20008-0027,Complex,FOIA on FOIA,Closed,1/8/2020,2/3/2020,Denial
F20008-0028,Complex,FOIA on FOIA,Closed,1/8/2020,2/3/2020,Denial
F20008-0029,Complex,FOIA on FOIA,Closed,1/8/2020,2/3/2020,Denial
F20008-0030,Complex,FOIA on FOIA,Closed,1/8/2020,2/3/2020,Denial
F20008-0031,Complex,FOIA on FOIA,Closed,1/8/2020,2/24/2020,Grant
F20008-0046,Complex,Examination,Closed,1/8/2020,2/4/2020,Partial Denial
F20008-0052,Complex,Examination,Closed,1/8/2020,1/29/2020,Grant
F20008-0060,Complex,Examination & AUR,Closed,1/8/2020,1/21/2020,Grant
