﻿Request Number,Track,Request Detail, Status,Received Date,Date Request Closed,Information Denied
F17233-0010,Complex,Contract # TIRNE15P00202,Closed,8/18/2017,10/13/2017,Imperfect
F17233-0073,Complex,Audit Group Identity- Friv Pen File,Closed,8/21/2017,10/2/2017,Partial Denial
F17233-0076,Complex,Taxpayer Admin Files,Closed,8/21/2017,10/18/2017,Partial Denial
F17233-0091,Complex,Assessment Records,Closed,8/21/2017,10/17/2017,Grant
F17234-0010,Complex,Taxpayer Admin Files,Closed,8/21/2017,10/4/2017,Partial Denial
F17235-0027,Complex,Taxpayer Admin Files,Closed,8/22/2017,10/5/2017,Partial Denial
F17235-0028,Complex,Taxpayer Admin Files,Closed,8/22/2017,10/3/2017,Grant
F17235-0048,Complex,Taxpayer Admin Files – Collection,Closed,8/23/2017,10/23/2017,Partial Denial
F17235-0052,Complex,Taxpayer Admin Files – Collection,Closed,8/23/2017,10/17/2017,Partial Denial
F17235-0053,Complex,Taxpayer Admin Files,Closed,8/23/2017,10/5/2017,Partial Denial
F17235-0062,Complex,Taxpayer Admin Files – Appeals ,Closed,8/22/2017,10/16/2017,Partial Denial
F17235-0093,Complex,Taxpayer Admin Files,Closed,8/22/2017,10/18/2017,Partial Denial
F17235-0095,Complex,Taxpayer Admin Files,Closed,8/23/2017,10/17/2017,Partial Denial
F17235-0100,Complex,Taxpayer Admin Files – Appeals ,Closed,8/23/2017,10/12/2017,Partial Denial
F17236-0041,Complex,Taxpayer Admin Files,Closed,8/24/2017,10/18/2017,Partial Denial
F17237-0021,Complex,Taxpayer Admin Files – Collection,Closed,8/24/2017,10/10/2017,Grant
F17237-0072,Complex,Assessment Records,Closed,8/25/2017,10/10/2017,Grant
F17240-0041,Complex,Taxpayer Admin Files – Exam,Closed,8/28/2017,10/27/2017,Partial Denial
F17240-0044,Complex,Taxpayer Admin Files,Closed,8/28/2017,10/17/2017,Partial Denial
F17240-0047,Complex,Taxpayer Admin Files,Closed,8/28/2017,10/23/2017,Partial Denial
F17241-0002,Complex,Redesign Comments for Form 990,Closed,8/28/2017,10/30/2017,Grant
F17241-0008,Complex,Taxpayer Admin Files – Statutory Notice of Deficiency,Closed,8/29/2017,10/27/2017,Partial Denial
F17241-0085,Complex,Innocent Spouse File ,Closed,8/29/2017,10/12/2017,Partial Denial
F17241-0086,Complex,Taxpayer Admin Files,Closed,8/29/2017,10/12/2017,No Records
F17241-0088,Complex,Taxpayer Admin Files,Closed,8/29/2017,10/31/2017,No Records
F17242-0005,Complex,Taxpayer Admin Files,Closed,8/29/2017,10/19/2017,Partial Denial
F17242-0060,Complex,Settlement Agreement,Closed,8/30/2017,10/12/2017,Grant
F17242-0083,Complex,Taxpayer Admin Files,Closed,8/30/2017,10/27/2017,Partial Denial
F17242-0090,Complex,Taxpayer Admin Files,Closed,8/30/2017,10/3/2017,Partial Denial
F17243-0015,Complex,Taxpayer Admin Files,Closed,8/30/2017,10/25/2017,Grant
F17243-0043,Complex,Frivolous Penalty Assessment Letter 3176C,Closed,8/31/2017,10/26/2017,Grant
F17244-0006,Complex,Taxpayer Admin Files – Collection,Closed,8/31/2017,10/16/2017,Partial Denial
F17244-0008,Complex,Taxpayer Admin Files – Collection,Closed,8/31/2017,10/12/2017,Partial Denial
F17244-0017,Complex,Taxpayer Admin Files – Collection,Closed,8/31/2017,10/4/2017,Request Withdrawn
F17244-0038,Complex,Taxpayer Admin Files,Closed,9/1/2017,10/2/2017,Partial Denial
F17244-0044,Complex,Incident Report of Workplace Accident,Closed,9/1/2017,10/20/2017,Grant
F17244-0049,Complex,Third Party Records,Closed,9/1/2017,10/30/2017,Imperfect - Processed as (6103)
F17244-0051,Complex,Taxpayer Admin Files,Closed,9/1/2017,10/31/2017,Partial Denial
F17244-0056,Complex,Taxpayer Admin Files,Closed,9/1/2017,10/10/2017,Partial Denial
F17248-0010,Complex,Abatement Requests,Closed,9/1/2017,10/25/2017,Grant
F17248-0022,Complex,Taxpayer Admin Files – Collection,Closed,9/5/2017,10/31/2017,Partial Denial
F17248-0036,Complex,Taxpayer Admin Files – Offer in Compromise,Closed,9/5/2017,10/3/2017,Grant
F17248-0050,Complex,Taxpayer Admin Files,Closed,9/5/2017,10/18/2017,Partial Denial
F17248-0072,Complex,Taxpayer Admin Files – Collection,Closed,9/5/2017,10/5/2017,Partial Denial
F17249-0005,Complex,Taxpayer Admin Files,Closed,9/5/2017,10/5/2017,Partial Denial
F17249-0067,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/6/2017,10/5/2017,No Records
F17249-0082,Complex,Taxpayer Admin Files,Closed,9/6/2017,10/2/2017,Grant
F17249-0092,Complex,Taxpayer Admin Files – Exam,Closed,9/6/2017,10/19/2017,Partial Denial
F17250-0029,Complex,Taxpayer Admin Files,Closed,9/6/2017,10/31/2017,Partial Denial
F17250-0063,Complex,Taxpayer Admin Files,Closed,9/6/2017,10/11/2017,Partial Denial
F17250-0067,Complex,Appointment Affidavit,Closed,9/6/2017,10/2/2017,Partial Denial
F17250-0073,Complex,Taxpayer Admin Files - Collection,Closed,10/4/2017,10/7/2017,Partial Denial
F17250-0075,Complex,Taxpayer Admin Files,Closed,9/6/2017,10/3/2017,Grant
F17250-0082,Complex,Taxpayer Admin Files,Closed,9/6/2017,10/4/2017,Grant
F17250-0103,Complex,Taxpayer Admin Files - Exam,Closed,9/7/2017,10/5/2017,Grant
F17250-0114,Complex,Image of envelope for received return,Closed,9/7/2017,10/19/2017,Grant
F17250-0131,Complex,Taxpayer Admin Files,Closed,9/7/2017,10/24/2017,Partial Denial
F17251-0006,Complex,Taxpayer Admin Files,Closed,9/7/2017,10/12/2017,Grant
F17251-0007,Complex,Taxpayer Admin Files,Closed,9/7/2017,10/10/2017,Partial Denial
F17251-0020,Complex,Taxpayer Admin Files - Exam,Closed,9/8/2017,10/11/2017,Grant
F17251-0040,Complex,Taxpayer Admin Files,Closed,9/8/2017,10/6/2017,Partial Denial
F17256-0004,Complex,Taxpayer Admin Files - Collection,Closed,9/13/2017,10/18/2017,Partial Denial
F17256-0014,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/12/2017,Imperfect
F17256-0029,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/13/2017,10/11/2017,Grant
F17256-0038,Complex,List of Organizations subject to Review ,Closed,9/8/2017,10/4/2017,Imperfect
F17256-0047,Complex,Taxpayer Admin Files,Closed,9/8/2017,10/5/2017,Grant
F17256-0049,Complex,Innocent Spouse File,Closed,9/13/2017,10/11/2017,Partial Denial
F17256-0053,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/11/2017,Partial Denial
F17256-0054,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/11/2017,10/5/2017,Partial Denial
F17256-0072,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/12/2017,Partial Denial
F17256-0080,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/5/2017,Grant
F17256-0090,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/12/2017,Closed Prior To Determination
F17256-0149,Complex,Taxpayer Admin Files – Exam,Closed,9/13/2017,10/12/2017,Request Withdrawn
F17256-0156,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/26/2017,Partial Denial
F17256-0160,Complex,Taxpayer Admin Files,Closed,9/11/2017,10/10/2017,Partial Denial
F17257-0019,Complex,Proposed Adjustments for CP2501,Closed,9/13/2017,10/6/2017,Grant
F17257-0136,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/10/2017,Partial Denial
F17257-0138,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/24/2017,Partial Denial
F17257-0139,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/10/2017,Partial Denial
F17257-0140,Complex,Taxpayer Admin Files,Closed,9/13/2017,10/17/2017,Partial Denial
F17257-0153,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/14/2017,10/4/2017,Partial Denial
F17257-0187,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/12/2017,Imperfect
F17258-0002,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/11/2017,Closed Prior To Determination
F17258-0003,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0007,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0008,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/11/2017,Closed Prior To Determination
F17258-0009,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0010,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0011,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/11/2017,Closed Prior To Determination
F17258-0012,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0014,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/11/2017,Closed Prior To Determination
F17258-0015,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0016,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/10/2017,Closed Prior To Determination
F17258-0017,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0019,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0020,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/11/2017,Closed Prior To Determination
F17258-0022,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/11/2017,Closed Prior To Determination
F17258-0024,Complex,Taxpayer Admin Files,Closed,9/14/2017,10/16/2017,No Records
F17258-0079,Complex,Taxpayer Admin Files,Closed,9/15/2017,10/16/2017,No Records
F17258-0093,Complex,Taxpayer Admin Files,Closed,9/15/2017,10/5/2017,Grant
F17258-0099,Complex,Taxpayer Admin Files – Automated Underreporter,Closed,9/15/2017,10/2/2017,Grant
F17258-0101,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/15/2017,10/13/2017,Partial Denial
F17258-0117,Complex,Assessment Records,Closed,9/15/2017,10/11/2017,Grant
F17258-0118,Complex,Extracts-Automated Lien System (ALS) Database,Closed,9/15/2017,10/12/2017,Grant
F17258-0139,Complex,Taxpayer Admin Files,Closed,9/15/2017,10/11/2017,Imperfect
F17261-0013,Complex,IRS Communications,Closed,9/15/2017,10/25/2017,No Records
F17261-0019,Complex,Taxpayer Admin Files,Closed,9/15/2017,10/2/2017,Closed Prior to Initial Determination
F17261-0085,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/18/2017,10/11/2017,Grant
F17261-0109,Complex,Private Letter Ruling,Closed,9/18/2017,10/4/2017,No Records
F17261-0112,Complex,Taxpayer Admin Files,Closed,9/18/2017,10/5/2017,Partial Denial
F17261-0119,Complex,Taxpayer Admin Files,Closed,9/18/2017,10/11/2017,Grant
F17261-0121,Complex,Taxpayer Admin Files,Closed,9/18/2017,10/14/2017,Denial
F17261-0124,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/18/2017,10/3/2017,Grant
F17262-0061,Complex,Taxpayer Admin Files – Exam,Closed,9/19/2017,10/18/2017,Partial Denial
F17262-0064,Complex,Taxpayer Admin Files – Collection,Closed,9/19/2017,10/24/2017,Grant
F17262-0072,Complex,Historical IRM Supplements,Closed,9/19/2017,10/16/2017,Grant
F17262-0075,Complex,Criminal Investigation Division Annual Report,Closed,9/15/2017,10/5/2017,No Records
F17262-0092,Complex,Taxpayer Admin Files – Appeals ,Closed,9/19/2017,10/24/2017,Partial Denial
F17262-0096,Complex,Form 8857,Closed,9/19/2017,10/18/2017,Partial Denial
F17262-0135,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/19/2017,10/3/2017,Grant
F17262-0136,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/19/2017,10/12/2017,Grant
F17262-0144,Complex,Taxpayer Admin Files,Closed,9/19/2017,10/3/2017,Grant
F17262-0147,Complex,Taxpayer Admin Files,Closed,9/19/2017,10/17/2017,Partial Denial
F17263-0003,Complex,Private Collection Agency Policy & Procedure Guide,Closed,9/19/2017,10/30/2017,Grant
F17263-0038,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/12/2017,Grant
F17263-0043,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/18/2017,Partial Denial
F17263-0052,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/20/2017,10/11/2017,Grant
F17263-0054,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/20/2017,10/3/2017,Grant
F17263-0055,Complex,Taxpayer Admin Files – Criminal Investigation,Closed,9/20/2017,10/3/2017,No Records
F17263-0059,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/18/2017,No Records
F17263-0077,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/18/2017,Partial Denial
F17263-0078,Complex,Refund Inquiry,Closed,9/20/2017,10/20/2017,Grant
F17263-0093,Complex,Taxpayer Admin Files - Exam,Closed,9/20/2017,10/6/2017,Grant
F17263-0100,Complex,Taxpayer Admin Files - Coll/Exam,Closed,9/20/2017,10/2/2017,Grant
F17263-0104,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/20/2017,10/19/2017,Partial Denial
F17263-0110,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/18/2017,Grant
F17263-0111,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/19/2017,Imperfect
F17263-0117,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/20/2017,10/27/2017,Partial Denial
F17263-0131,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/17/2017,Closed Prior To Determination
F17263-0133,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/18/2017,Partial Denial
F17263-0138,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/20/2017,10/11/2017,Grant
F17263-0143,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/11/2017,Imperfect - Processed as (6103)
F17263-0145,Complex,Referral from Dept. of Justice,Closed,9/20/2017,10/4/2017,Denial
F17263-0147,Complex,Taxpayer Admin Files ,Closed,9/20/2017,10/11/2017,Partial Denial
F17263-0152,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/16/2017,Grant
F17263-0153,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/12/2017,Partial Denial
F17263-0154,Complex,Integrated Collection System History Notes ,Closed,9/20/2017,10/27/2017,Grant
F17263-0157,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/20/2017,10/13/2017,Grant
F17263-0158,Complex,Taxpayer Admin Files - Exam,Closed,9/20/2017,10/18/2017,Partial Denial
F17263-0162,Complex,Taxpayer Admin Files,Closed,9/20/2017,10/5/2017,No Records
F17264-0086,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/30/2017,Grant
F17265-0003,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/13/2017,Partial Denial
F17265-0005,Complex,Taxpayer Admin Files – Criminal Investigation,Closed,9/21/2017,10/10/2017,Request Withdrawn
F17265-0007,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/17/2017,Partial Denial
F17265-0013,Complex,Taxpayer Admin Files ,Closed,9/21/2017,10/4/2017,Routine Agency Procedures
F17265-0014,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/3/2017,No Records
F17265-0015,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/18/2017,Partial Denial
F17265-0016,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/3/2017,Routine Agency Procedures
F17265-0026,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/12/2017,Grant
F17265-0039,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/6/2017,No Records
F17265-0041,Complex,Taxpayer Admin Files,Closed,9/21/2017,10/6/2017,No Records
F17265-0091,Complex,Contract # TIR-NO-6-R-00006,Closed,9/22/2017,10/4/2017,Imperfect
F17265-0122,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/22/2017,10/31/2017,Request Withdrawn
F17265-0123,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/22/2017,10/11/2017,Partial Denial
F17265-0124,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/22/2017,10/5/2017,Grant
F17268-0006,Complex,E-file Information,Closed,9/25/2017,10/5/2017,Imperfect
F17268-0007,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/22/2017,10/25/2017,Partial Denial
F17268-0023,Complex,Contract,Closed,9/25/2017,10/27/2017,Denial
F17268-0033,Complex,Taxpayer Admin Files,Closed,9/25/2017,10/5/2017,Partial Denial
F17268-0034,Complex,Taxpayer Admin Files - Transcripts,Closed,9/25/2017,10/4/2017,Imperfect
F17269-0001,Complex,Innocent Spouse File,Closed,9/26/2017,10/20/2017,Partial Denial
F17269-0006,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/6/2017,Imperfect
F17269-0009,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/2/2017,Grant
F17269-0019,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/10/2017,Routine Agency Procedures
F17269-0026,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/26/2017,Grant
F17269-0043,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/10/2017,No Records
F17269-0050,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/26/2017,10/24/2017,Partial Denial
F17269-0056,Complex,Taxpayer Admin Files - Coll/Exam,Closed,9/26/2017,10/25/2017,Partial Denial
F17269-0066,Complex,Taxpayer Admin Files – Appeals,Closed,9/26/2017,10/19/2017,Partial Denial
F17269-0087,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/19/2017,Grant
F17269-0089,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/6/2017,No Records
F17269-0093,Complex,Whistleblower File,Closed,9/26/2017,10/13/2017,No Records
F17269-0095,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/16/2017,Grant
F17269-0097,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/6/2017,Grant
F17269-0138,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/30/2017,Partial Denial
F17269-0164,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/12/2017,No Records
F17269-0171,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/25/2017,No Records
F17269-0172,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/18/2017,Grant
F17269-0175,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/16/2017,Grant
F17269-0177,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/5/2017,Grant
F17269-0179,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/6/2017,Imperfect
F17269-0185,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/12/2017,Grant
F17269-0186,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/13/2017,No Records
F17269-0187,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/16/2017,Grant
F17269-0189,Complex,Extracts-Enrolled Agents (EA),Closed,9/26/2017,10/3/2017,Routine Agency Procedures
F17269-0199,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/20/2017,Grant
F17269-0201,Complex,Copy of specific General Information Letter ,Closed,9/26/2017,10/25/2017,Request Withdrawn
F17269-0202,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/26/2017,10/3/2017,Grant
F17269-0204,Complex,Taxpayer Admin Files – Offer in Compromise,Closed,9/26/2017,10/19/2017,Partial Denial
F17269-0206,Complex,Taxpayer Admin Files,Closed,9/26/2017,10/16/2017,Imperfect
F17270-0011,Complex,Taxpayer Admin Files,Closed,9/27/2017,10/26/2017,Grant
F17270-0016,Complex,Idenitity Theft Investigation File,Closed,9/27/2017,10/16/2017,No Records
F17270-0019,Complex,Taxpayer Admin Files - Transcripts,Closed,9/27/2017,10/19/2017,Imperfect
F17270-0020,Complex,Taxpayer Admin Files,Closed,9/27/2017,10/3/2017,Imperfect
F17270-0021,Complex,Taxpayer Admin Files,Closed,9/27/2017,10/3/2017,Imperfect
F17270-0022,Complex,Taxpayer Admin Files,Closed,9/27/2017,10/3/2017,Imperfect
F17270-0026,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/27/2017,10/2/2017,Grant
F17270-0082,Complex,Taxpayer Admin Files – Statutory Notice of Deficiency,Closed,9/27/2017,10/16/2017,Partial Denial
F17270-0085,Complex,Seized collection assets,Closed,9/27/2017,10/4/2017,No Records
F17270-0095,Complex,Taxpayer Admin Files - Collection,Closed,9/27/2017,10/25/2017,Partial Denial
F17271-0001,Complex,Referral from Dept of State,Closed,9/27/2017,10/5/2017,Grant
F17271-0002,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/28/2017,10/4/2017,Imperfect
F17271-0056,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/28/2017,10/19/2017,Grant
F17271-0075,Complex,Contract # TIRN-1703-0851,Closed,9/28/2017,10/3/2017,Request Withdrawn
F17271-0087,Complex,Referral from Dept. of Justice,Closed,9/28/2017,10/10/2017,Imperfect
F17271-0094,Complex,Taxpayer Admin Files - Coll/Exam,Closed,9/28/2017,10/16/2017,Partial Denial
F17271-0095,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/28/2017,10/5/2017,Grant
F17271-0105,Complex,Taxpayer Admin Files,Closed,9/28/2017,10/23/2017,Grant
F17271-0106,Complex,Taxpayer Admin Files,Closed,9/28/2017,10/6/2017,Imperfect
F17271-0109,Complex,Public Information/6104,Closed,9/28/2017,10/18/2017,Routine Agency Procedures
F17271-0111,Complex,Taxpayer Admin Files - Collection,Closed,9/28/2017,10/26/2017,Imperfect
F17272-0001,Complex,Extracts-Centralized Authorization File (CAF),Closed,9/28/2017,10/5/2017,Grant
F17272-0006,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty,Closed,9/28/2017,10/27/2017,Partial Denial
F17272-0007,Complex,IRS Communications,Closed,9/29/2017,10/26/2017,No Records
F17272-0016,Complex,Taxpayer Admin Files,Closed,9/27/2017,10/20/2017,Partial Denial
F17272-0024,Complex,Taxpayer Admin Files - Transcripts,Closed,9/29/2017,10/17/2017,No Records
