﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Final Disposition
2020-05513,Assessment Documents,Closed,7/16/2020,1/21/2021,Granted in Full
2020-05520,Taxpayer Admin Files - Examination,Closed,3/25/2020,2/16/2021,Granted/Denied in Part
2020-05590,Taxpayer Admin Files - Examination,Closed,7/16/2020,1/4/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-05670,Taxpayer Admin Files - Examination,Closed,7/20/2020,3/26/2021,Granted/Denied in Part
2020-05702,Taxpayer Admin Files - Examination,Closed,7/24/2020,1/27/2021,Granted/Denied in Part
2020-05860,Taxpayer Admin Files - Collection-TFRP,Closed,7/27/2020,2/25/2021,Granted/Denied in Part - Request Withdrawn
2020-05892,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,7/27/2020,2/25/2021,Granted/Denied in Part - Request Withdrawn
2020-05978,Taxpayer Admin Files - Examination,Closed,7/27/2020,2/1/2021,Granted/Denied in Part
2020-06030,Taxpayer Admin Files - Examination,Closed,7/28/2020,1/7/2021,Granted in Full
2020-06038,Taxpayer Admin Files - Collection-TFRP,Closed,7/28/2020,3/31/2021,Granted/Denied in Part
2020-06077,Taxpayer Admin Files - Collection,Closed,5/26/2020,3/4/2021,Granted in Full
2020-06079,Taxpayer Admin Files - Innocent Spouse,Closed,5/21/2020,2/5/2021,Granted/Denied in Part
2020-06091,Taxpayer Admin Files - Exam LB&I,Closed,7/28/2020,2/3/2021,Granted/Denied in Part
2020-06116,Taxpayer Admin Files - Examination,Closed,7/29/2020,1/21/2021,Granted/Denied in Part
2020-06300,Taxpayer Admin Files - Examination,Closed,7/31/2020,2/2/2021,Granted/Denied in Part
2020-06337,Taxpayer Admin Files - Examination,Closed,8/3/2020,1/11/2021,Granted/Denied in Part
2020-06509,Taxpayer Admin Files - Examination,Closed,8/4/2020,3/25/2021,Other Reasons - Request Withdrawn
2020-06537,Taxpayer Admin Files - Examination,Closed,8/4/2020,1/27/2021,Granted in Full
2020-06718,Taxpayer Admin Files - Examination,Closed,5/15/2020,1/25/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-06804,Taxpayer Admin Files - Examination,Closed,8/6/2020,3/19/2021,Granted/Denied in Part
2020-07090,Taxpayer Admin Files - Collection,Closed,8/10/2020,1/20/2021,Granted/Denied in Part
2020-07101,Contact Recording,Closed,8/11/2020,1/14/2021,Granted/Denied in Part - No Records
2020-07124,Taxpayer Admin Files - Examination,Closed,8/10/2020,1/27/2021,Other Reasons - Request Withdrawn
2020-07185,Taxpayer Admin Files - Examination,Closed,8/12/2020,3/31/2021,Granted/Denied in Part
2020-07225,Counsel Documents - Revenue Ruling 88-53,Closed,8/13/2020,3/4/2021,Other Reasons - Request Withdrawn
2020-07273,Taxpayer Admin Files - Examination,Closed,8/14/2020,2/3/2021,Granted/Denied in Part
2020-07383,Taxpayer Admin Files - Examination,Closed,8/10/2020,1/26/2021,Other Reasons - Request Withdrawn
2020-07405,Taxpayer Admin Files - Examination,Closed,8/19/2020,2/4/2021,Granted/Denied in Part
2020-07500,Taxpayer Admin Files - Examination,Closed,5/8/2020,1/14/2021,Granted/Denied in Part
2020-07527,Taxpayer Admin Files - Examination,Closed,8/20/2020,1/6/2021,Granted/Denied in Part
2020-07541,Taxpayer Admin Files - Examination,Closed,8/18/2020,1/22/2021,Granted/Denied in Part
2020-07550,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,8/20/2020,3/9/2021,Granted/Denied in Part
2020-07631,Personnel Records - Appointment Affidavit,Closed,8/24/2020,3/12/2021,Granted/Denied in Part - No Records
2020-07633,Assessment Documents,Closed,8/22/2020,3/5/2021,Other Reasons - Request Withdrawn
2020-07646,Taxpayer Admin Files - Conservation Easement Cases,Closed,8/24/2020,3/23/2021,Granted/Denied in Part
2020-07651,Taxpayer Admin Files - Conservation Easement Cases,Closed,8/24/2020,3/9/2021,Granted/Denied in Part
2020-07697,Assessment Documents,Closed,8/25/2020,2/3/2021,Granted/Denied in Part - No Records
2020-07742,Assessment Documents,Closed,8/25/2020,1/22/2021,Granted/Denied in Part - No Records
2020-07745,Taxpayer Admin Files - Examination,Closed,8/25/2020,1/14/2021,Granted/Denied in Part - No Records
2020-07746,Taxpayer Admin Files - Examination,Closed,8/25/2020,1/14/2021,Granted/Denied in Part - No Records
2020-07747,Taxpayer Admin Files - Examination,Closed,8/25/2020,1/12/2021,Granted/Denied in Part - No Records
2020-07757,Taxpayer Admin Files - Examination,Closed,8/25/2020,1/29/2021,Granted in Full
2020-07758,Assessment Documents - Form 23C,Closed,8/25/2020,1/12/2021,Granted/Denied in Part - No Records
2020-07759,Assessment Documents - Form 23C,Closed,8/25/2020,1/12/2021,Other Reasons - No Records
2020-07760,Assessment Documents - Form 23C,Closed,8/25/2020,1/12/2021,Other Reasons - No Records
2020-07878,Taxpayer Admin Files - Examination,Closed,8/26/2020,1/29/2021,Granted/Denied in Part
2020-07884,Taxpayer Admin Files - Collection,Closed,8/26/2020,1/15/2021,Granted/Denied in Part
2020-08037,Tax Returns and Return Information,Closed,3/25/2020,1/22/2021,Granted in Full
2020-08039,Counsel Documents - Local Law Guides,Closed,12/20/2019,2/1/2021,Granted/Denied in Part
2020-08084,Taxpayer Admin Files - Examination,Closed,8/28/2020,1/6/2021,Other Reasons - No Records
2020-08110,Taxpayer Admin Files - Examination,Closed,5/1/2020,2/9/2021,Granted/Denied in Part
2020-08136,Assessment Documents,Closed,8/28/2020,2/19/2021,Granted in Full
2020-08145,Taxpayer Admin Files - Examination,Closed,8/31/2020,1/4/2021,Other Reasons - Other- FOIA Litigation
2020-08146,Taxpayer Admin Files - Examination,Closed,8/29/2020,3/11/2021,Granted/Denied in Part
2020-08260,Taxpayer Admin Files - Examination,Closed,9/1/2020,3/2/2021,Granted/Denied in Part
2020-08269,Taxpayer Admin Files - Examination,Closed,9/1/2020,3/10/2021,Granted/Denied in Part
2020-08332,Taxpayer Admin Files - Examination,Closed,9/2/2020,2/16/2021,Granted/Denied in Part
2020-08364,Taxpayer Admin Files - Taxpayer Advocate File,Closed,9/3/2020,1/15/2021,Granted/Denied in Part
2020-08395,Taxpayer Admin Files - Examination,Closed,9/1/2020,1/29/2021,Granted/Denied in Part - No Records
2020-08413,Taxpayer Admin Files - Examination ,Closed,9/1/2020,3/9/2021,Other Reasons - Request Withdrawn
2020-08416,Taxpayer Admin Files - Collection,Closed,9/1/2020,2/4/2021,Granted/Denied in Part
2020-08417,Taxpayer Admin Files - Collection,Closed,9/1/2020,1/20/2021,Granted/Denied in Part
2020-08428,Taxpayer Admin Files - Lien,Closed,9/3/2020,3/3/2021,Granted in Full
2020-08434,Taxpayer Admin Files - Examination,Closed,9/1/2020,3/31/2021,Other Reasons - Request Withdrawn
2020-08473,Taxpayer Admin Files - Examination,Closed,9/4/2020,3/2/2021,Granted/Denied in Part
2020-08532,Taxpayer Admin Files - Examination,Closed,9/3/2020,1/14/2021,Granted/Denied in Part
2020-08631,Taxpayer Admin Files - Examination,Closed,9/9/2020,1/19/2021,Granted/Denied in Part
2020-08679,Contracts - TIRNO-11-D-00011-0004,Closed,9/9/2020,1/25/2021,Other Reasons - Fee-Related Reason
2020-08686,Taxpayer Admin Files - Examination,Closed,9/8/2020,3/19/2021,Granted/Denied in Part
2020-08693,Taxpayer Admin Files - Examination,Closed,9/8/2020,3/22/2021,Granted/Denied in Part
2020-08714,Taxpayer Admin Files - Examination,Closed,4/8/2020,3/17/2021,Other Reasons - Duplicate request
2020-08723,Counsel Documents - Multiple,Closed,2/11/2019,3/23/2021,Other Reasons - Fee-Related Reason
2020-08742,Taxpayer Admin Files - Examination,Closed,9/9/2020,2/10/2021,Granted/Denied in Part
2020-08745,Taxpayer Admin Files - Collection,Closed,9/10/2020,1/5/2021,Granted in Full
2020-08810,Taxpayer Admin Files - Examination,Closed,9/10/2020,3/2/2021,Granted/Denied in Part - Request Withdrawn
2020-08899,Taxpayer Admin Files - Collection,Closed,9/11/2020,2/18/2021,Granted/Denied in Part
2020-08921,Taxpayer Admin Files - Examination,Closed,4/27/2020,2/16/2021,Granted/Denied in Part
2020-08924,Taxpayer Admin Files - Examination,Closed,9/11/2020,1/11/2021,Granted/Denied in Part
2020-08932,Taxpayer Admin Files - Collection,Closed,9/14/2020,1/12/2021,Granted/Denied in Part
2020-08994,Taxpayer Admin Files - Examination,Closed,9/14/2020,3/10/2021,Other Reasons - Records not Reasonably Described
2020-09004,Taxpayer Admin Files - Examination,Closed,3/23/2020,1/19/2021,Granted in Full
2020-09006,Taxpayer Admin Files - Examination,Closed,3/14/2020,3/24/2021,Granted/Denied in Part
2020-09035,Assessment Documents,Closed,9/14/2020,3/17/2021,Granted in Full
2020-09051,Transcripts - IMF Complete,Closed,9/14/2020,1/4/2021,Granted/Denied in Part - No Records
2020-09055,Taxpayer Admin Files - Appeals,Closed,9/14/2020,2/22/2021,Granted/Denied in Part
2020-09169,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,9/16/2020,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2020-09263,Taxpayer Admin Files - Examination,Closed,9/17/2020,3/17/2021,Granted/Denied in Part
2020-09273,Assessment Documents,Closed,9/17/2020,1/13/2021,Granted/Denied in Part
2020-09376,Taxpayer Admin Files - Examination,Closed,9/17/2020,3/8/2021,Granted/Denied in Part - No Records
2020-09538,Assessment Documents,Closed,9/21/2020,3/9/2021,Other Reasons - Request Withdrawn
2020-09575,Taxpayer Admin Files - Examination,Closed,9/21/2020,1/8/2021,Granted/Denied in Part
2020-09577,Taxpayer Admin Files - Conservation Easement Cases,Closed,4/17/2020,1/7/2021,Granted in Full
2020-09580,Taxpayer Admin Files - Examination,Closed,4/8/2020,2/23/2021,Granted/Denied in Part - No Records
2020-09624,Taxpayer Admin Files - Collection-TFRP,Closed,9/21/2020,3/15/2021,Granted/Denied in Part
2020-09683,Taxpayer Admin Files - Collection,Closed,4/17/2020,2/2/2021,Other Reasons - Request Withdrawn
2020-09795,Internal Documents - Other,Closed,9/23/2020,1/13/2021,Granted/Denied in Part
2020-09848,Internal Documents - Other,Closed,9/23/2020,2/5/2021,Granted/Denied in Part - No Records
2020-09864,Taxpayer Admin Files - Examination,Closed,9/23/2020,3/10/2021,Granted/Denied in Part
2020-09880,Taxpayer Admin Files - Collection,Closed,9/23/2020,2/25/2021,Granted in Full
2020-09884,Delegation of Authority,Closed,9/23/2020,1/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2020-09905,Taxpayer Admin Files - Lien,Closed,9/24/2020,3/18/2021,Granted/Denied in Part
2020-09981,Taxpayer Admin Files - Examination,Closed,9/24/2020,3/25/2021,Granted in Full
2020-09986,Secure Geological Storage Requirement,Closed,6/11/2018,1/6/2021,Granted/Denied in Part
2020-09995,Taxpayer Admin Files - Examination,Closed,9/24/2020,1/14/2021,Granted/Denied in Part
2020-09997,Taxpayer Admin Files - Lien,Closed,9/24/2020,1/21/2021,Granted/Denied in Part
2020-10014,Taxpayer Admin Files - Examination,Closed,3/6/2020,1/26/2021,Granted/Denied in Part
2020-10062,Taxpayer Admin Files - Examination,Closed,9/28/2020,3/26/2021,Granted/Denied in Part
2020-10171,Taxpayer Admin Files - Examination,Closed,9/28/2020,1/19/2021,Granted/Denied in Part
2020-10175,Taxpayer Admin Files - Examination,Closed,9/28/2020,3/3/2021,Denied in Full
2020-10183,Taxpayer Admin Files - Examination,Closed,9/28/2020,3/8/2021,Granted in Full - No Records
2020-10195,"Form W-7, Application for Individual Taxpayer Identification Number (ITIN)",Closed,9/29/2020,1/4/2021,Granted in Full
2020-10212,Taxpayer Admin Files - Examination,Closed,9/28/2020,3/9/2021,Other Reasons - Request Withdrawn
2020-10213,Taxpayer Admin Files - Collection,Closed,9/24/2020,3/11/2021,Other Reasons - Request Withdrawn
2020-10217,Taxpayer Admin Files - Examination,Closed,9/24/2020,1/19/2021,Granted in Full
2020-10229,Assessment Documents - Form 4340,Closed,9/24/2020,1/5/2021,Granted in Full
2020-10237,Taxpayer Admin Files - Examination,Closed,9/28/2020,1/6/2021,Granted/Denied in Part
2020-10257,Taxpayer Admin Files - Examination,Closed,9/30/2020,1/11/2021,Granted in Full
2021-00005,Assessment Documents,Closed,9/30/2020,3/15/2021,Granted/Denied in Part
2021-00107,Taxpayer Admin Files - Examination,Closed,10/1/2020,1/28/2021,Granted/Denied in Part
2021-00109,Taxpayer Admin Files - Examination,Closed,10/1/2020,2/9/2021,Granted/Denied in Part
2021-00124,Taxpayer Admin Files - Collection-TFRP,Closed,10/2/2020,2/2/2021,Granted/Denied in Part
2021-00131,Taxpayer Admin Files - Examination,Closed,10/1/2020,1/8/2021,Granted in Full
2021-00143,Full Cell Projects,Closed,10/2/2020,1/7/2021,Other Reasons - No Records
2021-00164,Taxpayer Admin Files - Examination,Closed,10/2/2020,1/22/2021,Granted/Denied in Part
2021-00234,Taxpayer Admin Files - Examination,Closed,10/2/2020,3/17/2021,Granted/Denied in Part
2021-00263,Taxpayer Admin Files - Counsel,Closed,10/5/2020,2/17/2021,Granted in Full
2021-00298,Taxpayer Admin Files - Collection,Closed,10/5/2020,1/13/2021,Granted in Full
2021-00312,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,10/6/2020,1/4/2021,Granted/Denied in Part
2021-00325,Taxpayer Admin Files - Collection,Closed,10/6/2020,3/19/2021,Granted/Denied in Part
2021-00335,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,10/6/2020,3/11/2021,Granted/Denied in Part
2021-00354,Lawsuits Contesting IRS Judgements and Determinations,Closed,10/5/2020,1/20/2021,Granted in Full
2021-00361,Taxpayer Admin Files - Examination,Closed,10/5/2020,1/27/2021,Granted in Full
2021-00363,Taxpayer Admin Files - Collection,Closed,10/5/2020,3/29/2021,Granted in Full
2021-00371,Taxpayer Admin Files - Collection-TFRP,Closed,10/5/2020,2/25/2021,Other Reasons - No Records
2021-00378,Taxpayer Admin Files - Collection,Closed,10/5/2020,2/17/2021,Granted/Denied in Part
2021-00379,Taxpayer Admin Files - Collection-TFRP,Closed,10/5/2020,3/8/2021,Granted/Denied in Part
2021-00462,Taxpayer Admin Files - Collection,Closed,10/6/2020,3/17/2021,Other Reasons - Request Withdrawn
2021-00465,Full Cell Projects,Closed,10/7/2020,1/14/2021,Other Reasons - No Records
2021-00473,Taxpayer Admin Files - Examination,Closed,10/6/2020,3/30/2021,Granted/Denied in Part
2021-00532,Taxpayer Admin Files - Examination,Closed,10/6/2020,1/4/2021,Granted/Denied in Part
2021-00534,Full Cell Projects,Closed,10/7/2020,1/14/2021,Other Reasons - No Records
2021-00552,Internal Documents - Other,Closed,10/7/2020,1/28/2021,Other Reasons - No Records
2021-00585,Taxpayer Admin Files - Examination,Closed,10/7/2020,3/18/2021,Granted/Denied in Part
2021-00590,Taxpayer Admin Files - Offer in Compromise,Closed,10/7/2020,3/9/2021,Granted/Denied in Part
2021-00640,Taxpayer Admin Files - Examination,Closed,10/9/2020,1/20/2021,Granted/Denied in Part
2021-00643,Taxpayer Admin Files - Collection,Closed,10/8/2020,3/26/2021,Granted/Denied in Part
2021-00707,Taxpayer Admin Files - Examination,Closed,10/8/2020,1/15/2021,Granted in Full
2021-00708,Taxpayer Admin Files - Collection-TFRP,Closed,10/8/2020,2/25/2021,Granted/Denied in Part
2021-00856,Taxpayer Admin Files - Examination,Closed,10/9/2020,3/25/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-00871,Training Material and Audit Techniques on IRC 280E,Closed,10/17/2019,3/3/2021,Granted/Denied in Part
2021-00872,Training Material and Audit Techniques on IRC 280E,Closed,10/22/2019,3/3/2021,Granted/Denied in Part
2021-00873,Training Material and Audit Techniques on IRC 280E,Closed,10/29/2019,1/5/2021,Granted/Denied in Part
2021-00902,Taxpayer Admin Files - Examination,Closed,10/13/2020,1/26/2021,Granted/Denied in Part
2021-00926,Personnel Records - Present PIL,Closed,10/14/2020,3/9/2021,Granted/Denied in Part
2021-00995,IRS Press Releases,Closed,10/13/2020,1/5/2021,Other Reasons - No Records
2021-01015,Taxpayer Admin Files - Collection,Closed,1/28/2020,1/27/2021,Granted/Denied in Part
2021-01101,Tax Returns and Return Information,Closed,10/14/2020,2/22/2021,Other Reasons - Other- FOIA Litigation
2021-01160,Taxpayer Admin Files - Examination,Closed,10/15/2020,2/12/2021,Granted in Full
2021-01203,Taxpayer Admin Files - Examination,Closed,10/19/2020,3/6/2021,Granted in Full
2021-01212,Taxpayer Admin Files - Examination,Closed,10/19/2020,2/12/2021,Granted/Denied in Part
2021-01245,Assessment Documents,Closed,3/19/2020,3/24/2021,Granted in Full
2021-01256,Internal Documents - Multiple,Closed,7/16/2019,1/20/2021,Granted in Full
2021-01260,Internal Documents - Other,Closed,9/16/2019,1/12/2021,Granted/Denied in Part
2021-01306,Taxpayer Admin Files - Examination,Closed,3/23/2020,3/31/2021,Other Reasons - Request Withdrawn
2021-01308,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,3/27/2020,1/7/2021,Granted/Denied in Part
2021-01310,Taxpayer Admin Files - Examination,Closed,4/22/2020,3/11/2021,Granted in Full
2021-01314,IRS Correspondence,Closed,10/19/2020,1/11/2021,Other Reasons - No Records
2021-01319,Taxpayer Admin Files - Examination,Closed,10/20/2020,2/3/2021,Granted/Denied in Part
2021-01334,Taxpayer Admin Files - Examination,Closed,2/27/2020,1/22/2021,Granted/Denied in Part
2021-01352,Internal Documents - Multiple,Closed,6/4/2018,3/22/2021,Other Reasons - All Records Referred to Another Component or Agency
2021-01405,Taxpayer Admin Files - Collection,Closed,10/20/2020,2/17/2021,Granted/Denied in Part
2021-01420,Taxpayer Admin Files - Examination,Closed,5/13/2020,1/22/2021,Granted/Denied in Part
2021-01449,Internal Documents - Other,Closed,10/20/2020,2/3/2021,Other Reasons - No Records
2021-01460,IRS FOIA Logs,Closed,10/20/2020,1/7/2021,Granted in Full
2021-01537,Taxpayer Admin Files - Examination,Closed,10/21/2020,1/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-01542,Taxpayer Admin Files - Examination,Closed,10/21/2020,1/7/2021,Granted/Denied in Part
2021-01582,Taxpayer Admin Files - Examination,Closed,10/21/2020,1/28/2021,Granted/Denied in Part
2021-01621,Transcripts - IDRS,Closed,10/22/2020,1/22/2021,Granted/Denied in Part - No Records
2021-01631,Assessment Documents,Closed,10/22/2020,1/26/2021,Granted in Full
2021-01652,Taxpayer Admin Files - Examination,Closed,10/22/2020,1/13/2021,Granted/Denied in Part
2021-01693,Taxpayer Admin Files - Collection-TFRP,Closed,3/4/2020,1/21/2021,Granted/Denied in Part
2021-01700,Taxpayer Admin Files - Examination,Closed,3/5/2020,2/2/2021,Other Reasons - Request Withdrawn
2021-01718,Transcripts - PATRA,Closed,10/22/2020,1/28/2021,Granted/Denied in Part - No Records
2021-01727,Counsel Records on National Security Exception,Closed,4/25/2018,2/4/2021,Granted/Denied in Part
2021-01806,Personnel Records - Other OPF Information,Closed,10/26/2020,1/7/2021,Granted/Denied in Part
2021-01825,Taxpayer Admin Files - Examination,Closed,10/26/2020,3/30/2021,Granted in Full
2021-01846,Internal Documents - Other,Closed,10/26/2020,1/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-01876,Personnel Records - Labor Relation File,Closed,10/27/2020,2/11/2021,Granted/Denied in Part
2021-01879,Assessment Documents,Closed,10/27/2020,3/18/2021,Other Reasons - Request Withdrawn
2021-01880,Assessment Documents,Closed,10/27/2020,3/1/2021,Other Reasons - No Records
2021-01894,Taxpayer Admin Files - Examination,Closed,10/27/2020,3/18/2021,Granted/Denied in Part
2021-02010,Taxpayer Admin Files - Examination,Closed,10/28/2020,2/3/2021,Granted/Denied in Part - No Records
2021-02045,Taxpayer Admin Files - Collection,Closed,10/28/2020,1/13/2021,Denied in Full
2021-02048,Contracts - 2032H520C00024,Closed,10/28/2020,1/14/2021,Granted/Denied in Part
2021-02077,Taxpayer Admin Files - Examination,Closed,10/28/2020,3/11/2021,Granted/Denied in Part
2021-02100,Contracts - 2032H520F00723,Closed,10/28/2020,1/5/2021,Granted/Denied in Part
2021-02101,Taxpayer Admin Files - Examination,Closed,10/29/2020,1/29/2021,Granted/Denied in Part
2021-02112,Overly Broad and Unclear ,Closed,12/4/2018,3/10/2021,Other Reasons - Request Withdrawn
2021-02114,Contracts - TIRNO-17-K-00327,Closed,10/29/2020,1/14/2021,Granted/Denied in Part
2021-02116,Contracts - TIRNO-11-D-00035-0007,Closed,3/30/2020,1/21/2021,Denied in Full - Duplicate request
2021-02117,Contracts - 2032H520F00326,Closed,5/15/2020,1/20/2021,Granted/Denied in Part
2021-02122,Taxpayer Admin Files - Collection,Closed,10/29/2020,3/16/2021,Granted in Full
2021-02127,Taxpayer Admin Files - Examination,Closed,10/29/2020,2/24/2021,Granted/Denied in Part
2021-02130,Taxpayer Admin Files - Collection-TFRP,Closed,10/29/2020,3/10/2021,Granted/Denied in Part
2021-02157,Taxpayer Admin Files - Examination,Closed,11/2/2020,1/4/2021,Granted/Denied in Part
2021-02163,Assessment Documents,Closed,11/2/2020,3/8/2021,Granted/Denied in Part
2021-02206,Taxpayer Admin Files - Examination,Closed,10/30/2020,3/22/2021,Granted/Denied in Part
2021-02209,Taxpayer Admin Files - Examination,Closed,10/30/2020,1/11/2021,Granted/Denied in Part
2021-02211,Taxpayer Admin Files - Examination,Closed,10/30/2020,1/19/2021,Other Reasons - Duplicate request
2021-02222,Taxpayer Admin Files - Examination,Closed,10/30/2020,3/18/2021,Granted/Denied in Part
2021-02239,Taxpayer Admin Files - Examination,Closed,11/2/2020,2/2/2021,Granted/Denied in Part
2021-02275,Taxpayer Admin Files - Examination,Closed,11/3/2020,3/17/2021,Granted/Denied in Part
2021-02294,Taxpayer Admin Files - Examination,Closed,11/2/2020,1/13/2021,Granted/Denied in Part
2021-02300,Taxpayer Admin Files - Examination,Closed,11/2/2020,3/25/2021,Granted/Denied in Part
2021-02313,Taxpayer Admin Files - Examination,Closed,11/3/2020,1/26/2021,Other Reasons - Request Withdrawn
2021-02334,Taxpayer Admin Files - Examination,Closed,11/3/2020,2/12/2021,Granted in Full
