Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F19030-0075,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/30/2019,Request Withdrawn
F19030-0085,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,6/7/2019,Request Withdrawn
F19030-0133,Complex,Deficiency Notice,Closed,1/28/2019,4/17/2019,Partial Denial
F19030-0139,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,4/25/2019,Partial Denial
F19030-0141,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,4/26/2019,Partial Denial
F19030-0145,Complex,Taxpayer Admin Files,Closed,1/28/2019,4/17/2019,Request Withdrawn
F19030-0146,Complex,Assessment Records ,Closed,1/28/2019,4/12/2019,Partial Denial
F19030-0157,Complex,Taxpayer Admin Files-Appeals,Closed,1/28/2019,4/11/2019,Partial Denial
F19030-0199,Complex,Taxpayer Admin Files-Collection-Examination,Closed,1/28/2019,4/1/2019,Partial Denial
F19030-0201,Complex,Taxpayer Admin Files-Automated Under-Reporter (AUR),Closed,1/28/2019,5/7/2019,Partial Denial
F19030-0214,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/1/2019,Request Withdrawn
F19030-0217,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/4/2019,Imperfect
F19030-0248,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,5/30/2019,Partial Denial
F19030-0252,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,5/16/2019,Partial Denial
F19030-0258,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/22/2019,Partial Denial
F19030-0262,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/12/2019,Partial Denial
F19030-0269,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/9/2019,Partial Denial
F19030-0272,Complex,Assessment Records ,Closed,1/28/2019,4/16/2019,Partial Denial
F19030-0273,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/4/2019,Imperfect
F19030-0288,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/4/2019,Imperfect
F19030-0293,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/1/2019,Partial Denial
F19030-0302,Complex,Taxpayer Admin Files-Transcripts,Closed,1/28/2019,4/23/2019,Partial Denial
F19030-0305,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,4/2/2019,Partial Denial
F19030-0308,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,5/17/2019,Partial Denial
F19030-0330,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/3/2019,Grant
F19030-0333,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,4/16/2019,Partial Denial
F19030-0340,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/9/2019,Partial Denial
F19030-0342,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,5/3/2019,Partial Denial
F19030-0357,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/9/2019,Grant
F19031-0056,Complex,Contracts TIRNO-11-D-00079-0004,Closed,1/28/2019,4/5/2019,Partial Denial
F19031-0076,Complex,Contracts TIRNO16T00009,Closed,1/28/2019,4/17/2019,Partial Denial
F19031-0091,Complex,IRS Communications,Closed,1/29/2019,6/14/2019,Partial Denial
F19031-0113,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/17/2019,Grant
F19031-0174,Complex,"Letter 105C, Claim Disallowed",Closed,1/29/2019,4/23/2019,Grant
F19031-0193,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,1/29/2019,4/4/2019,Partial Denial
F19031-0197,Complex,Assessment Records ,Closed,1/29/2019,4/30/2019,Partial Denial
F19031-0225,Complex,Taxpayer Admin Files-Examination,Closed,1/29/2019,4/5/2019,Partial Denial
F19031-0230,Complex,Taxpayer Admin Files-Collection-Criminal Investigation (CI) Files,Closed,1/29/2019,6/18/2019,Denial
F19031-0272,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,4/12/2019,Partial Denial
F19031-0278,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,4/5/2019,Partial Denial
F19032-0004,Complex,Assessment Records ,Closed,1/31/2019,4/3/2019,Partial Denial
F19032-0032,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,4/15/2019,Partial Denial
F19032-0035,Complex,Taxpayer Admin Files-Collection,Closed,1/28/2019,4/3/2019,Partial Denial
F19032-0050,Complex,Taxpayer Admin Files-Examination,Closed,1/31/2019,6/4/2019,Partial Denial
F19032-0054,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,4/12/2019,Partial Denial
F19032-0055,Complex,Taxpayer Admin Files-Appeals,Closed,1/31/2019,5/2/2019,Partial Denial
F19032-0058,Complex,Assessment Records ,Closed,1/31/2019,4/3/2019,Partial Denial
F19032-0060,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/9/2019,Grant
F19032-0071,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,4/24/2019,Partial Denial
F19032-0073,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,4/16/2019,Partial Denial
F19032-0078,Complex,Taxpayer Admin Files-Collection-Examination-Taxpayer Advocate Service (TAS),Closed,1/28/2019,4/2/2019,Partial Denial
F19032-0079,Complex,Taxpayer Admin Files-Criminal Investigation (CI) Files,Closed,1/28/2019,5/24/2019,Partial Denial
F19032-0082,Complex,Assessment Records ,Closed,1/28/2019,4/30/2019,Partial Denial
F19032-0083,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/4/2019,Imperfect
F19032-0091,Complex,Personnel Records,Closed,2/1/2019,4/25/2019,Partial Denial
F19032-0100,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/23/2019,Partial Denial
F19032-0110,Complex,Taxpayer Admin Files-Examination,Closed,1/28/2019,4/17/2019,Partial Denial
F19032-0119,Complex,Counsel Documents,Closed,1/28/2019,4/17/2019,No Records
F19032-0176,Complex,Assessment Records ,Closed,1/28/2019,4/3/2019,Grant
F19032-0177,Complex,Assessment Records ,Closed,1/28/2019,4/12/2019,Partial Denial
F19032-0196,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,1/30/2019,5/24/2019,Partial Denial
F19032-0200,Complex,Assessment Records ,Closed,1/28/2019,4/26/2019,Partial Denial
F19032-0201,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,1/28/2019,5/1/2019,Partial Denial
F19032-0230,Complex,Assessment Records ,Closed,1/30/2019,5/9/2019,Grant
F19032-0234,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,4/15/2019,Partial Denial
F19032-0249,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,4/4/2019,Grant
F19032-0253,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,5/3/2019,Grant
F19032-0254,Complex,Assessment Records ,Closed,1/30/2019,4/1/2019,Grant
F19032-0259,Complex,Taxpayer Admin Files-Frivolous Return Program (FRP),Closed,1/30/2019,4/1/2019,Routine Agency Procedures
F19032-0260,Complex,Taxpayer Admin Files-Transcripts,Closed,1/30/2019,4/1/2019,No Records
F19032-0261,Complex,Taxpayer Admin Files-Frivolous Return Program (FRP),Closed,1/30/2019,4/1/2019,Partial Denial
F19032-0262,Complex,Taxpayer Admin Files-Transcripts,Closed,1/30/2019,4/1/2019,No Records
F19032-0263,Complex,Taxpayer Admin Files-Frivolous Return Program (FRP),Closed,1/30/2019,4/1/2019,Partial Denial
F19032-0265,Complex,Taxpayer Admin Files-Transcripts,Closed,1/30/2019,4/1/2019,No Records
F19032-0266,Complex,Taxpayer Admin Files-Frivolous Return Program (FRP),Closed,1/30/2019,4/1/2019,Partial Denial
F19032-0267,Complex,Taxpayer Admin Files-Transcripts,Closed,1/30/2019,4/1/2019,No Records
F19032-0268,Complex,Taxpayer Admin Files-Frivolous Return Program (FRP),Closed,1/30/2019,4/1/2019,Partial Denial
F19032-0273,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,6/3/2019,Partial Denial
F19032-0281,Complex,Taxpayer Admin Files-Collection,Closed,1/30/2019,4/24/2019,Partial Denial
F19032-0288,Complex,Taxpayer Admin Files-Collection,Closed,1/30/2019,5/21/2019,Partial Denial
F19032-0290,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,4/4/2019,Grant
F19032-0295,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,4/24/2019,Partial Denial
F19032-0299,Complex,Taxpayer Admin Files � Offer in Compromise,Closed,1/30/2019,6/12/2019,Partial Denial
F19032-0301,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,5/6/2019,Partial Denial
F19032-0302,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,4/9/2019,Partial Denial
F19032-0303,Complex,Taxpayer Admin Files-Examination,Closed,1/30/2019,6/17/2019,Partial Denial
F19032-0325,Complex,Whistleblower Payment Calculations,Closed,1/28/2019,6/7/2019,Grant
F19035-0015,Complex,Taxpayer Admin Files-Examination-Email &Voicemail Records,Closed,2/2/2019,4/3/2019,Partial Denial
F19035-0027,Complex,Taxpayer Admin Files-Examination,Closed,2/1/2019,5/16/2019,Partial Denial
F19035-0031,Complex,Taxpayer Admin Files-Examination,Closed,2/1/2019,5/28/2019,Grant
F19036-0033,Complex,Taxpayer Admin Files-Collection,Closed,2/4/2019,4/3/2019,Partial Denial
F19037-0015,Complex,Taxpayer Admin Files-Appeals,Closed,2/6/2019,5/7/2019,Partial Denial
F19037-0018,Complex,Taxpayer Admin Files-Examination,Closed,2/6/2019,6/7/2019,Partial Denial
F19037-0023,Complex,Taxpayer Admin Files-Collection- Offer in Compromise (OIC),Closed,2/6/2019,4/17/2019,Partial Denial
F19037-0027,Complex,Taxpayer Admin Files-Examination,Closed,2/6/2019,4/9/2019,Partial Denial
F19037-0075,Complex,IRS Communications,Closed,12/6/2018,5/17/2019,No Records
F19037-0122,Complex,Taxpayer Admin Files-Examination-Appeals,Closed,2/6/2019,5/22/2019,Partial Denial
F19038-0066,Complex,Taxpayer Admin Files-Collection,Closed,2/7/2019,4/19/2019,Partial Denial
F19038-0070,Complex,Taxpayer Admin Files-Examination,Closed,2/7/2019,4/11/2019,Partial Denial
F19038-0076,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/7/2019,4/30/2019,Partial Denial
F19038-0089,Complex,Contracts,Closed,2/7/2019,5/17/2019,Partial Denial
F19038-0090,Complex,Contracts,Closed,2/7/2019,5/7/2019,Partial Denial
F19039-0002,Complex,Taxpayer Admin Files-Examination,Closed,2/7/2019,4/25/2019,Partial Denial
F19039-0027,Complex,Taxpayer Admin Files-Examination,Closed,2/8/2019,4/18/2019,Partial Denial
F19039-0072,Complex,Taxpayer Admin Files-Examination,Closed,2/8/2019,4/10/2019,Partial Denial
F19039-0117,Complex,Taxpayer Admin Files-Criminal Investigation (CI) Files,Closed,2/8/2019,4/11/2019,Partial Denial
F19039-0147,Complex,Taxpayer Admin Files-Examination,Closed,2/8/2019,4/12/2019,Partial Denial
F19039-0148,Complex,Taxpayer Admin Files-Examination,Closed,2/8/2019,4/17/2019,Partial Denial
F19042-0037,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/11/2019,4/9/2019,Partial Denial
F19042-0038,Complex,Taxpayer Admin Files-Examination,Closed,2/11/2019,5/15/2019,Partial Denial
F19042-0043,Complex,Taxpayer Admin Files-Examination,Closed,2/11/2019,6/6/2019,Partial Denial
F19042-0066,Complex,Taxpayer Admin Files-Examination-Transcripts,Closed,2/11/2019,4/8/2019,Partial Denial
F19042-0067,Complex,Taxpayer Admin Files-Examination,Closed,2/11/2019,4/9/2019,Partial Denial
F19043-0064,Complex,Taxpayer Admin Files-Examination,Closed,2/12/2019,5/8/2019,Partial Denial
F19043-0071,Complex,Taxpayer Admin Files-Examination,Closed,2/12/2019,4/5/2019,Partial Denial
F19043-0116,Complex,Taxpayer Admin Files-Appeals,Closed,2/12/2019,4/12/2019,Partial Denial
F19044-0015,Complex,Personnel Records,Closed,2/13/2019,5/3/2019,Partial Denial
F19044-0066,Complex,Taxpayer Admin Files-Examination,Closed,2/13/2019,4/11/2019,No Records
F19044-0074,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/13/2019,4/17/2019,Partial Denial
F19045-0051,Complex,Taxpayer Admin Files-Examination,Closed,2/13/2019,5/1/2019,Partial Denial
F19045-0073,Complex,Taxpayer Admin Files-Appeals,Closed,2/14/2019,6/4/2019,Partial Denial
F19045-0121,Complex,Taxpayer Admin Files-Examination,Closed,2/14/2019,4/17/2019,Partial Denial
F19045-0128,Complex,Taxpayer Admin Files-Examination,Closed,2/14/2019,5/7/2019,Partial Denial
F19045-0129,Complex,Taxpayer Admin Files-Examination,Closed,2/14/2019,4/24/2019,Partial Denial
F19045-0134,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/14/2019,6/17/2019,Partial Denial
F19045-0143,Complex,Taxpayer Admin Files-Examination,Closed,2/14/2019,5/8/2019,Partial Denial
F19045-0144,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/14/2019,4/3/2019,Partial Denial
F19046-0004,Complex,Taxpayer Admin Files-Examination,Closed,2/15/2019,4/2/2019,Partial Denial
F19046-0020,Complex,Office of Professional Responsibility Organizational Assessment,Closed,2/15/2019,5/7/2019,Grant
F19046-0023,Complex,Taxpayer Admin Files-Collection,Closed,2/15/2019,4/2/2019,Partial Denial
F19046-0073,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,2/15/2019,4/19/2019,Partial Denial
F19050-0006,Complex,Taxpayer Admin Files-Examination,Closed,2/15/2019,5/14/2019,Partial Denial
F19050-0009,Complex,Taxpayer Admin Files-Examination,Closed,2/15/2019,4/10/2019,Partial Denial
F19050-0010,Complex,Taxpayer Admin Files-Examination,Closed,2/15/2019,5/17/2019,Partial Denial
F19050-0013,Complex,Taxpayer Admin Files,Closed,2/18/2019,6/13/2019,Grant
F19050-0015,Complex,Taxpayer Admin Files-Examination-Counsel,Closed,2/18/2019,5/30/2019,Partial Denial
F19050-0018,Complex,Taxpayer Admin Files-Examination,Closed,2/18/2019,4/1/2019,Partial Denial
F19050-0023,Complex,Taxpayer Admin Files-Transcripts and System of Records (SOR),Closed,2/19/2019,4/2/2019,Partial Denial
F19050-0042,Complex,Taxpayer Admin Files-Collection,Closed,2/19/2019,4/2/2019,Partial Denial
F19050-0043,Complex,Taxpayer Admin Files-Examination,Closed,2/19/2019,4/23/2019,Partial Denial
F19050-0078,Complex,Taxpayer Admin Files-Examination,Closed,2/19/2019,4/23/2019,Partial Denial
F19050-0089,Complex,Taxpayer Admin Files-Collection,Closed,2/19/2019,4/4/2019,Partial Denial
F19051-0051,Complex,Taxpayer Admin Files-Transcripts,Closed,2/19/2019,4/2/2019,Grant
F19051-0059,Complex,IRS Job Vacancy Selection Files,Closed,2/19/2019,4/5/2019,Imperfect
F19051-0061,Complex,Contracts-GS00Q14OADU143,Closed,2/20/2019,5/6/2019,Partial Denial
F19051-0062,Complex,Contracts GS00Q17GWD2184,Closed,2/20/2019,4/19/2019,Partial Denial
F19051-0068,Complex,Taxpayer Admin Files,Closed,2/20/2019,5/16/2019,Partial Denial
F19052-0031,Complex,Taxpayer Admin Files-Collection- Offer in Compromise (OIC),Closed,2/20/2019,4/3/2019,Partial Denial
F19052-0033,Complex,Cybersecurity Organizational Assessment,Closed,2/20/2019,6/11/2019,Denial
F19052-0041,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2019,4/3/2019,Partial Denial
F19052-0043,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2019,6/3/2019,Partial Denial
F19052-0056,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,2/20/2019,4/24/2019,Partial Denial
F19052-0059,Complex,Taxpayer Admin Files-Examination-Transcripts,Closed,2/20/2019,4/25/2019,Partial Denial
F19052-0061,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2019,4/16/2019,Partial Denial
F19052-0065,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2019,4/2/2019,Denial
F19052-0067,Complex,Taxpayer Admin Files-Examination,Closed,2/20/2019,4/8/2019,No Records
F19052-0095,Complex,Taxpayer Admin Files-Collection-Offer in Compromise (OIC),Closed,2/21/2019,4/11/2019,Partial Denial
F19052-0097,Complex,Taxpayer Admin Files-Examination,Closed,2/21/2019,5/6/2019,Partial Denial
F19052-0100,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/21/2019,4/3/2019,Partial Denial
F19052-0113,Complex,Contracts TIRN011 D000790004,Closed,2/21/2019,4/1/2019,Grant
F19052-0118,Complex,Contracts TIRNO15C00010,Closed,2/21/2019,4/19/2019,Partial Denial
F19053-0003,Complex,Taxpayer Admin Files-Examination,Closed,2/21/2019,4/12/2019,Partial Denial
F19053-0015,Complex,Referral from Referral from Department of Justice (DOJ),Closed,2/21/2019,4/17/2019,Partial Denial
F19053-0016,Complex,Taxpayer Admin Files-Examination,Closed,2/21/2019,4/1/2019,Partial Denial
F19056-0020,Complex,Taxpayer Admin Files-Collection,Closed,2/22/2019,5/7/2019,Grant
F19056-0049,Complex,Taxpayer Admin Files-Insolvency-Collection,Closed,2/22/2019,4/17/2019,Partial Denial
F19056-0073,Complex,Taxpayer Admin Files-Transcripts ,Closed,2/22/2019,4/1/2019,Partial Denial
F19056-0074,Complex,Taxpayer Admin Files-Examination,Closed,2/22/2019,5/13/2019,Partial Denial
F19056-0078,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/22/2019,6/4/2019,Imperfect
F19056-0093,Complex,Standard Mileage Rate Calculation study,Closed,2/23/2019,6/13/2019,Partial Denial
F19056-0127,Complex,Taxpayer Admin Files-Collection,Closed,2/25/2019,5/8/2019,Partial Denial
F19056-0135,Complex,Taxpayer Admin Files-Examination,Closed,2/25/2019,4/9/2019,Partial Denial
F19056-0137,Complex,Assessment Records ,Closed,2/25/2019,5/6/2019,Grant
F19056-0145,Complex,Contracts-TIRNO14Z00013,Closed,2/25/2019,5/21/2019,Partial Denial
F19057-0051,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/26/2019,4/1/2019,Grant
F19057-0066,Complex,Taxpayer Admin Files-Collection-Examination-Appeals,Closed,2/26/2019,5/15/2019,Imperfect
F19057-0085,Complex,Taxpayer Admin Files � Substitute for Return,Closed,2/26/2019,6/10/2019,Grant
F19057-0090,Complex,Whistleblower Program Internal Guidelines,Closed,2/26/2019,6/18/2019,No Records
F19057-0109,Complex,Taxpayer Admin Files-Collection-Trust Fund Recovery Penalty (TFRP),Closed,2/26/2019,5/17/2019,Partial Denial
F19057-0117,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/26/2019,4/22/2019,Partial Denial
F19057-0159,Complex,Taxpayer Admin Files-Examination,Closed,2/26/2019,4/25/2019,Partial Denial
F19057-0166,Complex,Taxpayer Admin Files-Examination,Closed,2/26/2019,4/2/2019,Partial Denial
F19057-0194,Complex,Taxpayer Admin Files-Collection,Closed,2/26/2019,4/3/2019,Partial Denial
F19058-0003,Complex,Taxpayer Admin Files-Examination,Closed,2/26/2019,4/23/2019,Partial Denial
F19058-0033,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2019,5/6/2019,Partial Denial
F19058-0068,Complex,Taxpayer Admin Files-Collection,Closed,2/27/2019,4/10/2019,Partial Denial
F19058-0069,Complex,"Form 5147, IDRS Transaction Record & Form 813, Document Register",Closed,2/27/2019,5/11/2019,Partial Denial
F19058-0071,Complex,Taxpayer Admin Files-Examination,Closed,2/27/2019,4/12/2019,Partial Denial
F19059-0002,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/27/2019,6/4/2019,Partial Denial
F19059-0006,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/28/2019,4/10/2019,Partial Denial
F19059-0034,Complex,Taxpayer Admin Files-Collection-Examination,Closed,2/27/2019,4/29/2019,Partial Denial
F19059-0054,Complex,Taxpayer Admin Files-Appeals,Closed,2/28/2019,5/23/2019,Partial Denial
F19059-0055,Complex,Taxpayer Admin Files-Examination,Closed,2/28/2019,4/12/2019,Partial Denial
F19060-0002,Complex,Taxpayer Admin Files-Innocent Spouse,Closed,2/28/2019,6/24/2019,No Records
F19060-0021,Complex,Taxpayer Admin Files-Examination,Closed,3/1/2019,5/3/2019,Partial Denial
F19060-0022,Complex,Taxpayer Admin Files-Examination,Closed,3/1/2019,5/21/2019,Partial Denial
F19060-0024,Complex,Taxpayer Admin Files-Examination,Closed,3/1/2019,4/15/2019,Partial Denial
F19060-0049,Complex,Taxpayer Admin Files-Examination,Closed,2/22/2019,6/12/2019,Grant
F19060-0080,Complex,Taxpayer Admin Files-Trust Fund Recovery Penalty (TFRP),Closed,3/1/2019,6/21/2019,Partial Denial
F19061-0013,Complex,Taxpayer Admin Files-Examination,Closed,3/2/2019,4/4/2019,Partial Denial
F19063-0010,Complex,Taxpayer Admin Files-Examination,Closed,3/4/2019,4/18/2019,Partial Denial
F19063-0011,Complex,Taxpayer Admin Files-Examination,Closed,3/4/2019,4/11/2019,Grant
F19063-0013,Complex,Taxpayer Admin Files-Collection,Closed,3/4/2019,4/19/2019,Partial Denial
F19064-0011,Complex,Taxpayer Admin Files-Examination,Closed,3/5/2019,4/24/2019,Partial Denial
F19064-0012,Complex,Taxpayer Admin Files-Examination-Offer in Compromise (OIC),Closed,3/5/2019,4/1/2019,Partial Denial
F19064-0040,Complex,Taxpayer Admin Files-Collection-Examination,Closed,3/4/2019,4/1/2019,Partial Denial
F19064-0058,Complex,Taxpayer Admin Files-Examination,Closed,3/5/2019,5/1/2019,Partial Denial
F19064-0112,Complex,Taxpayer Admin Files-Examination,Closed,3/5/2019,5/14/2019,Partial Denial
F19065-0050,Complex,Taxpayer Admin Files-Examination,Closed,3/6/2019,5/15/2019,Partial Denial
