﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Information Denied
F18002-0031,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/2/2018,1/24/2018,Grant
F18002-0079,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/2/2018,1/11/2018,Grant
F18002-0086,Complex,Taxpayer Admin Files - Transcripts,Closed,1/2/2018,1/11/2018,Routine Agency Procedures
F18002-0089,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/2/2018,1/5/2018,Imperfect
F18002-0096,Complex,Taxpayer Admin Files ,Closed,1/2/2018,1/12/2018,Partial Denial
F18003-0002,Complex,Third Party Records,Closed,1/2/2018,1/5/2018,Imperfect
F18003-0010,Complex,Verification of Mailing ,Closed,1/3/2018,1/29/2018,Partial Denial
F18003-0011,Complex,Referral from Federal Bureau of Investigation,Closed,1/3/2018,1/11/2018,Denial
F18003-0012,Complex,Taxpayer Admin Files – Exam,Closed,1/3/2018,1/8/2018,Duplicate
F18003-0017,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/9/2018,Grant
F18003-0030,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/16/2018,Grant
F18003-0035,Complex,Taxpayer Admin Files ,Closed,1/3/2018,1/12/2018,Imperfect - Records not Reasonably Described
F18003-0036,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/11/2018,Grant
F18003-0037,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/23/2018,Grant
F18003-0038,Complex,Taxpayer Admin Files – Collection,Closed,1/3/2018,1/24/2018,Grant
F18003-0045,Complex,Extracts-Automated Lien System (ALS) Database,Closed,1/3/2018,1/19/2018,Grant
F18003-0053,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/11/2018,Grant
F18003-0055,Complex,Taxpayer Admin Files – Exam,Closed,1/3/2018,1/19/2018,Imperfect
F18003-0059,Complex,Assessment Records,Closed,1/3/2018,1/11/2018,Imperfect
F18003-0060,Complex,Taxpayer Admin Files - Transcripts,Closed,1/3/2018,1/11/2018,Routine Agency Procedures
F18003-0062,Complex,Third Party Records,Closed,1/3/2018,1/8/2018,Duplicate
F18003-0063,Complex,Taxpayer Admin Files,Closed,1/3/2018,1/19/2018,Imperfect
F18003-0066,Complex,Taxpayer Admin Files - Transcripts,Closed,1/3/2018,1/11/2018,Routine Agency Procedures
F18003-0068,Complex,Personnel Records,Closed,1/3/2018,1/8/2018,Duplicate
F18003-0069,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/16/2018,Grant
F18003-0070,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/11/2018,Grant
F18003-0071,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/9/2018,Grant
F18003-0072,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/9/2018,Grant
F18003-0073,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/24/2018,Grant
F18003-0074,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/9/2018,Grant
F18003-0076,Complex,Taxpayer Admin Files – Automated Underreporter,Closed,1/3/2018,1/24/2018,No Records
F18003-0080,Complex,Taxpayer Admin Files ,Closed,1/3/2018,1/9/2018,No Records
F18003-0081,Complex,Taxpayer Admin Files – Exam,Closed,1/3/2018,1/23/2018,Partial Denial
F18003-0082,Complex,Third Party Records,Closed,1/3/2018,1/9/2018,Imperfect
F18003-0093,Complex,Third Party Records,Closed,1/3/2018,1/5/2018,Imperfect
F18003-0103,Complex,IRS Communications  / Third Party Records,Closed,1/3/2018,1/8/2018,Duplicate
F18003-0105,Complex,Assessment Records,Closed,1/3/2018,1/11/2018,Imperfect
F18004-0002,Complex,Assessment Records,Closed,1/3/2018,1/16/2018,Grant
F18004-0004,Complex,Taxpayer Admin Files – Automated Underreporter,Closed,1/3/2018,1/10/2018,Grant
F18004-0022,Complex,IRS Budgetary Policy,Closed,12/27/2017,1/18/2018,Imperfect
F18004-0027,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/3/2018,1/18/2018,Grant
F18004-0028,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/24/2018,Grant
F18004-0030,Complex,Taxpayer Admin Files - Transcripts,Closed,1/4/2018,1/26/2018,Request Withdrawn
F18004-0031,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/9/2018,Grant
F18004-0037,Complex,Interrogatories,Closed,1/4/2018,1/24/2018,Request Withdrawn
F18004-0039,Complex,Internal Processing Manuals ,Closed,1/4/2018,1/31/2018,Partial Denial
F18004-0041,Complex,Extracts-Automated Lien System (ALS) Database,Closed,1/4/2018,1/17/2018,Grant
F18004-0042,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/10/2018,Grant
F18004-0049,Complex,Taxpayer Admin Files - Transcripts,Closed,1/4/2018,1/18/2018,Routine Agency Procedures
F18005-0001,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/24/2018,Grant
F18005-0002,Complex,Taxpayer Admin Files – Collection,Closed,1/4/2018,1/25/2018,Partial Denial
F18005-0003,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/11/2018,Grant
F18005-0004,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/11/2018,Grant
F18005-0005,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/25/2018,Grant
F18005-0006,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/31/2018,Grant
F18005-0008,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/4/2018,1/10/2018,Grant
F18005-0011,Complex,Taxpayer Admin Files - Transcripts,Closed,1/5/2018,1/10/2018,Routine Agency Procedures
F18005-0023,Complex,Taxpayer Admin Files ,Closed,1/5/2018,1/9/2018,No Records
F18005-0024,Complex,Taxpayer Admin Files - Transcripts,Closed,1/5/2018,1/9/2018,Routine Agency Procedures
F18005-0025,Complex,Taxpayer Admin Files – Exam,Closed,1/5/2018,1/9/2018,No Records
F18005-0026,Complex,Taxpayer Admin Files ,Closed,1/5/2018,1/9/2018,No Records
F18005-0027,Complex,Taxpayer Admin Files - Transcripts,Closed,1/5/2018,1/9/2018,Imperfect
F18005-0030,Complex,Taxpayer Admin Files – Exam,Closed,1/5/2018,1/9/2018,Imperfect
F18005-0031,Complex,Non IRS Records,Closed,1/5/2018,1/10/2018,No Records
F18005-0032,Complex,Interrogatories,Closed,1/5/2018,1/11/2018,Routine Agency Procedures
F18005-0035,Complex,Taxpayer Admin Files – Collection,Closed,1/5/2018,1/31/2018,Grant
F18005-0037,Complex,Taxpayer Admin Files - Transcripts,Closed,1/5/2018,1/17/2018,Routine Agency Procedures
F18005-0046,Complex,Third Party Records,Closed,1/5/2018,1/12/2018,Imperfect
F18005-0070,Complex,Taxpayer Admin Files - Transcripts,Closed,1/5/2018,1/9/2018,Routine Agency Procedures
F18008-0013,Complex,Taxpayer Admin Files – Exam,Closed,1/5/2018,1/26/2018,Grant
F18008-0021,Complex,Taxpayer Admin Files – Exam,Closed,1/5/2018,1/26/2018,Grant
F18008-0023,Complex,Tax Returns,Closed,1/6/2018,1/10/2018,Routine Agency Procedures
F18008-0087,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/8/2018,1/23/2018,Grant
F18008-0089,Complex,Personnel Records,Closed,1/8/2018,1/29/2018,Request Withdrawn
F18008-0094,Complex,Private Letter Rulings / Third Party Information,Closed,1/8/2018,1/23/2018,Imperfect - Processed as (6103)
F18008-0097,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/8/2018,1/18/2018,Grant
F18008-0105,Complex,Taxpayer Admin Files ,Closed,1/8/2018,1/30/2018,Imperfect
F18009-0001,Complex,Personnel Records,Closed,1/9/2018,1/9/2018,Duplicate
F18009-0002,Complex,Personnel Records / Tax Returns,Closed,1/9/2018,1/10/2018,Imperfect
F18009-0003,Complex,Taxpayer Admin Files - Transcripts,Closed,1/8/2018,1/10/2018,Routine Agency Procedures
F18009-0005,Complex,Taxpayer Admin Files – Exam,Closed,1/8/2018,1/26/2018,Grant
F18009-0008,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/8/2018,1/19/2018,Grant
F18009-0013,Complex,Taxpayer Admin Files - Transcripts,Closed,1/9/2018,1/19/2018,Imperfect
F18009-0014,Complex,Taxpayer Admin Files – Exam,Closed,1/8/2018,1/11/2018,No Records
F18009-0016,Complex,Taxpayer Admin Files - Transcripts,Closed,1/8/2018,1/11/2018,Routine Agency Procedures
F18009-0036,Complex,Public Information/6104,Closed,1/9/2018,1/18/2018,Routine Agency Procedures
F18009-0062,Complex,Taxpayer Admin Files - Transcripts,Closed,1/9/2018,1/19/2018,Routine Agency Procedures
F18009-0082,Complex,Taxpayer Admin Files ,Closed,1/9/2018,1/31/2018,Imperfect
F18009-0098,Complex,Taxpayer Admin Files - Transcripts,Closed,1/9/2018,1/16/2018,Routine Agency Procedures
F18009-0099,Complex,Taxpayer Admin Files - Transcripts,Closed,1/9/2018,1/16/2018,Routine Agency Procedures
F18010-0029,Complex,Third Party Records,Closed,1/10/2018,1/19/2018,Imperfect
F18010-0034,Complex,Taxpayer Admin Files – Exam,Closed,1/10/2018,1/26/2018,Imperfect
F18010-0042,Complex,Personnel Records,Closed,1/10/2018,1/17/2018,Request Withdrawn
F18010-0043,Complex,Interrogatories,Closed,1/10/2018,1/12/2018,Imperfect
F18010-0044,Complex,Taxpayer Admin Files - Transcripts,Closed,1/10/2018,1/18/2018,Routine Agency Procedures
F18010-0045,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/10/2018,1/25/2018,Grant
F18010-0053,Complex,Tax Returns,Closed,1/10/2018,1/18/2018,Routine Agency Procedures
F18010-0074,Complex,Committee on Uniform Security Identification Procedures Report,Closed,1/10/2018,1/24/2018,Duplicate
F18010-0078,Complex,Taxpayer Admin Files – Exam,Closed,1/10/2018,1/11/2018,Duplicate
F18010-0081,Complex,Third Party Records,Closed,1/10/2018,1/19/2018,Imperfect
F18010-0108,Complex,Taxpayer Admin Files ,Closed,1/10/2018,1/12/2018,Imperfect
F18010-0109,Complex,Taxpayer Admin Files – Exam,Closed,1/10/2018,1/16/2018,Imperfect
F18011-0001,Complex,Filing Statistics,Closed,1/10/2018,1/19/2018,No Records
F18011-0002,Complex,Interrogatories,Closed,1/10/2018,1/23/2018,Imperfect
F18011-0003,Complex,Worker Status Determinations,Closed,1/10/2018,1/18/2018,Request Withdrawn
F18011-0004,Complex,Contracts,Closed,1/10/2018,1/18/2018,Imperfect
F18011-0011,Complex,Taxpayer Admin Files – Exam,Closed,1/10/2018,1/18/2018,Imperfect
F18011-0014,Complex,Taxpayer Admin Files ,Closed,1/10/2018,1/19/2018,Partial Denial
F18011-0015,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/10/2018,1/16/2018,Grant
F18011-0016,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/10/2018,1/19/2018,Grant
F18011-0025,Complex,Interrogatories,Closed,1/10/2018,1/12/2018,Closed Prior to Initial Determination
F18011-0029,Complex,Taxpayer Admin Files - Coll/Exam,Closed,1/10/2018,1/26/2018,Partial Denial
F18011-0030,Complex,Taxpayer Admin Files - Innocent Spouse ,Closed,1/10/2018,1/24/2018,No Records
F18011-0050,Complex,Third Party Records,Closed,1/11/2018,1/12/2018,Imperfect
F18011-0056,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/11/2018,1/25/2018,Grant
F18011-0058,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/11/2018,1/19/2018,Grant
F18011-0060,Complex,Extracts-Automated Lien System (ALS) Database,Closed,1/11/2018,1/17/2018,Grant
F18011-0061,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/11/2018,1/23/2018,Grant
F18011-0069,Complex,Taxpayer Admin Files - Transcripts,Closed,1/11/2018,1/11/2018,Imperfect
F18011-0072,Complex,Taxpayer Admin Files - Transcripts,Closed,1/11/2018,1/26/2018,Routine Agency Procedures
F18011-0073,Complex,Taxpayer Admin Files - Transcripts,Closed,1/11/2018,1/19/2018,Routine Agency Procedures
F18011-0082,Complex,Taxpayer Admin Files – Collection,Closed,1/11/2018,1/11/2018,Duplicate
F18011-0085,Complex,Tax Returns,Closed,1/11/2018,1/16/2018,Routine Agency Procedures
F18011-0087,Complex,Tax Returns,Closed,1/11/2018,1/24/2018,Grant
F18011-0088,Complex,Taxpayer Admin Files - Coll/Exam,Closed,1/11/2018,1/26/2018,Partial Denial
F18011-0096,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/11/2018,1/24/2018,Grant
F18012-0002,Complex,Taxpayer Admin Files – Bank Secrecy Act,Closed,1/11/2018,1/16/2018,Imperfect
F18012-0009,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/11/2018,1/25/2018,Grant
F18012-0014,Complex,Taxpayer Admin Files – Collection,Closed,1/12/2018,1/19/2018,No Records
F18012-0033,Complex,Tax Returns,Closed,1/12/2018,1/19/2018,Routine Agency Procedures
F18012-0052,Complex,Taxpayer Admin Files – Offer in Compromise,Closed,1/11/2018,1/23/2018,No Records
F18012-0053,Complex,Taxpayer Admin Files – Exam,Closed,1/12/2018,1/31/2018,Grant
F18012-0054,Complex,Statistics of Income Data,Closed,1/11/2018,1/24/2018,Grant
F18012-0065,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/12/2018,1/25/2018,Grant
F18012-0067,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/12/2018,1/30/2018,Grant
F18012-0073,Complex,Taxpayer Admin Files ,Closed,1/12/2018,1/16/2018,Imperfect
F18012-0078,Complex,Taxpayer Admin Files,Closed,1/12/2018,1/29/2018,Imperfect
F18016-0003,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/12/2018,1/25/2018,Imperfect
F18016-0005,Complex,Taxpayer Admin Files - Transcripts,Closed,1/13/2018,1/19/2018,Routine Agency Procedures
F18016-0006,Complex,Third Party Records,Closed,1/12/2018,1/16/2018,Imperfect
F18016-0007,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/15/2018,1/24/2018,Grant
F18016-0009,Complex,Non IRS Records,Closed,1/12/2018,1/30/2018,Imperfect
F18016-0010,Complex,Public Letter Ruling ,Closed,1/12/2018,1/18/2018,Request Withdrawn
F18016-0012,Complex,Extracts-Automated Lien System (ALS) Database,Closed,1/12/2018,1/29/2018,Grant
F18016-0044,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/15/2018,1/30/2018,Grant
F18016-0053,Complex,Taxpayer Admin Files – Collection,Closed,1/16/2018,1/19/2018,Imperfect
F18016-0056,Complex,Third Party Records,Closed,1/16/2018,1/23/2018,Imperfect
F18016-0057,Complex,Extracts-Automated Lien System (ALS) Database,Closed,1/16/2018,1/30/2018,Grant
F18016-0064,Complex,Public Information/6104,Closed,1/16/2018,1/19/2018,Routine Agency Procedures
F18016-0065,Complex,Public Information/6104,Closed,1/16/2018,1/19/2018,Routine Agency Procedures
F18016-0067,Complex,Public Information/6104,Closed,1/16/2018,1/19/2018,Routine Agency Procedures
F18016-0068,Complex,Public Information/6104,Closed,1/16/2018,1/19/2018,Routine Agency Procedures
F18016-0081,Complex,Taxpayer Admin Files – Exam,Closed,1/16/2018,1/30/2018,Grant
F18016-0089,Complex,Taxpayer Admin Files – Exam,Closed,1/16/2018,1/17/2018,No Records
F18019-0005,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/17/2018,1/30/2018,Grant
F18019-0008,Complex,Exempt Organization Complaint Referrals,Closed,1/17/2018,1/26/2018,No Records
F18019-0013,Complex,Third Party Records,Closed,1/18/2018,1/26/2018,Imperfect
F18019-0016,Complex,Tax Returns,Closed,1/17/2018,1/23/2018,Routine Agency Procedures
F18019-0020,Complex,IRS Employer Identification Number,Closed,1/18/2018,1/23/2018,Grant
F18019-0037,Complex,Taxpayer Admin Files – Exam,Closed,1/18/2018,1/23/2018,Fee Related Reason
F18019-0116,Complex,Audit Information Management System (AIMS) Tables 35 & 36 December 2017,Closed,1/17/2018,1/23/2018,Grant
F18019-0118,Complex,Third Party Records,Closed,1/17/2018,1/24/2018,Imperfect
F18019-0121,Complex,Taxpayer Admin Files – Exam,Closed,1/17/2018,1/24/2018,No Records
F18019-0127,Complex,Taxpayer Admin Files - Transcripts,Closed,1/17/2018,1/25/2018,Routine Agency Procedures
F18019-0148,Complex,Taxpayer Admin Files - Transcripts,Closed,1/17/2018,1/26/2018,Routine Agency Procedures
F18019-0149,Complex,Taxpayer Admin Files,Closed,1/17/2018,1/26/2018,Duplicate
F18019-0150,Complex,Taxpayer Admin Files,Closed,1/17/2018,1/26/2018,Duplicate
F18019-0152,Complex,Taxpayer Admin Files ,Closed,1/17/2018,1/26/2018,Duplicate
F18023-0002,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/17/2018,1/30/2018,Grant
F18023-0007,Complex,Public Information/6104,Closed,1/19/2018,1/29/2018,Routine Agency Procedures
F18023-0016,Complex,Taxpayer Admin Files – Exam,Closed,1/19/2018,1/26/2018,No Records
F18023-0018,Complex,Stakeholder Partnerships Education and Communication Returns Database,Closed,1/23/2018,1/30/2018,Imperfect
F18023-0030,Complex,Reasonable Accommodation Policy,Closed,1/23/2018,1/29/2018,Imperfect
F18023-0051,Complex,Taxpayer Admin Files – Collection,Closed,1/23/2018,1/25/2018,Grant
F18023-0057,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/24/2018,Imperfect
F18023-0058,Complex,Taxpayer Admin Files – Exam,Closed,1/23/2018,1/26/2018,Imperfect
F18023-0060,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/25/2018,Routine Agency Procedures
F18023-0062,Complex,Taxpayer Admin Files ,Closed,1/23/2018,1/25/2018,Imperfect
F18023-0064,Complex,Taxpayer Admin Files – Exam,Closed,1/23/2018,1/25/2018,Imperfect
F18023-0065,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/24/2018,Routine Agency Procedures
F18023-0066,Complex,Taxpayer Admin Files ,Closed,1/23/2018,1/24/2018,Imperfect
F18023-0068,Complex,Taxpayer Admin Files – Exam,Closed,1/23/2018,1/24/2018,Imperfect
F18023-0070,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/25/2018,Routine Agency Procedures
F18023-0099,Complex,Tax Returns,Closed,1/23/2018,1/25/2018,Routine Agency Procedures
F18023-0101,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/31/2018,Routine Agency Procedures
F18023-0103,Complex,Taxpayer Admin Files – Criminal Investigation,Closed,1/23/2018,1/31/2018,Imperfect
F18023-0104,Complex,Refund Inquiry,Closed,1/23/2018,1/31/2018,Closed Prior to Initial Determination
F18023-0105,Complex,Public Information/6104,Closed,1/23/2018,1/24/2018,Routine Agency Procedures
F18023-0159,Complex,Taxpayer Admin Files - Transcripts,Closed,1/11/2018,1/26/2018,Imperfect
F18023-0160,Complex,Taxpayer Admin Files – Exam,Closed,1/19/2018,1/29/2018,Fee Related Reason
F18023-0168,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/25/2018,Routine Agency Procedures
F18024-0005,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/23/2018,1/30/2018,Grant
F18024-0007,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/23/2018,1/30/2018,Grant
F18024-0011,Complex,Taxpayer Admin Files ,Closed,1/23/2018,1/25/2018,Imperfect
F18024-0018,Complex,Taxpayer Admin Files – Exam,Closed,1/23/2018,1/25/2018,Duplicate
F18024-0020,Complex,No Records Requested,Closed,1/23/2018,1/26/2018,Imperfect
F18024-0035,Complex,Taxpayer Admin Files – Exam,Closed,1/24/2018,1/26/2018,Imperfect
F18024-0048,Complex,Referral from Federal Bureau of Investigation,Closed,1/23/2018,1/30/2018,Denial
F18024-0049,Complex,Taxpayer Admin Files - Coll/Exam,Closed,1/23/2018,1/29/2018,No Records
F18024-0050,Complex,IRS Employer Identification Number,Closed,1/23/2018,1/25/2018,Duplicate
F18024-0051,Complex,IRS Employer Identification Number,Closed,1/23/2018,1/30/2018,Duplicate
F18024-0056,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/24/2018,Routine Agency Procedures
F18024-0057,Complex,Blank Forms / Publications,Closed,1/23/2018,1/29/2018,Imperfect
F18024-0100,Complex,Taxpayer Admin Files - Transcripts,Closed,1/24/2018,1/26/2018,Routine Agency Procedures
F18024-0103,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/24/2018,1/31/2018,Grant
F18025-0001,Complex,Extracts-Centralized Authorization File (CAF),Closed,1/25/2018,1/29/2018,Grant
F18025-0003,Complex,Third Party Records,Closed,1/24/2018,1/26/2018,Request Withdrawn
F18025-0006,Complex,Taxpayer Admin Files,Closed,1/23/2018,1/29/2018,Routine Agency Procedures
F18025-0008,Complex,Taxpayer Admin Files - Transcripts,Closed,1/23/2018,1/29/2018,Routine Agency Procedures
F18025-0013,Complex,Taxpayer Admin Files – Exam,Closed,1/24/2018,1/26/2018,Imperfect
F18025-0014,Complex,Taxpayer Admin Files - Transcripts,Closed,1/24/2018,1/31/2018,Routine Agency Procedures
F18025-0015,Complex,Taxpayer Admin Files ,Closed,1/24/2018,1/26/2018,Imperfect
F18025-0018,Complex,Taxpayer Admin Files - Transcripts,Closed,1/24/2018,1/25/2018,Routine Agency Procedures
F18025-0022,Complex,No Records Requested,Closed,1/25/2018,1/31/2018,Imperfect - Records not Reasonably Described
F18025-0023,Complex,Extracts-Automated Lien System (ALS) Database,Closed,1/24/2018,1/31/2018,Grant
F18025-0030,Complex,Taxpayer Admin Files – Exam,Closed,1/24/2018,1/29/2018,Imperfect
F18025-0032,Complex,Taxpayer Admin Files – Exam,Closed,1/24/2018,1/30/2018,Imperfect
F18025-0034,Complex,Taxpayer Admin Files – Appeals ,Closed,1/24/2018,1/29/2018,Duplicate
F18025-0050,Complex,Taxpayer Admin Files ,Closed,1/24/2018,1/26/2018,No Records
F18025-0052,Complex,Taxpayer Admin Files - Transcripts,Closed,1/24/2018,1/25/2018,Routine Agency Procedures
